"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://purl.org/dc/terms/description","Kniha popisuje kroky, které mohou pomoct vyrovnávat se s nadměrnými obavami o zdraví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://purl.org/dc/terms/description","Kniha popisuje kroky, které mohou pomoct vyrovnávat se s nadměrnými obavami o zdraví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://purl.org/dc/terms/description","The book describes steps that can help to manage abnormal worries about health."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://purl.org/dc/terms/title","Abnormal worries about health. Advices for client and his/her family"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://purl.org/dc/terms/title","Nadměrné obavy o zdraví. Rady pro klienta a jeho rodinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://purl.org/dc/terms/title","Nadměrné obavy o zdraví. Rady pro klienta a jeho rodinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nadměrné obavy o zdraví. Rady pro klienta a jeho rodinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Abnormal worries about health. Advices for client and his/her family"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nadměrné obavy o zdraví. Rady pro klienta a jeho rodinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023752:_____/04:00000407!RIV/2005/MZ0/L28005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NF7565), P(NF7580)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9916482"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2059738"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5070716"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","575212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023752:_____/04:00000407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","worries about health;anxiety;vicious circle;negative automatic thoughts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/worries%20about%20health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anxiety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vicious%20circle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/negative%20automatic%20thoughts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[676EB14D9C48]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nadměrné obavy o zdraví. Rady pro klienta a jeho rodinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",136
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NF7565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NF7580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pašková, Beata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prašková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Praško, Ján"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Záleský, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://schema.org/numberOfPages",136
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Portál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F04%3A00000407%21RIV%2F2005%2FMZ0%2FL28005%2FN","https://schema.org/isbn","80-7178-881-3"
