"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Spielplatzausrüstungen"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Équipements pour terrain de jeux"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Оборудване за площадки за игри"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento para áreas de recreação"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Lekplatsutrustning"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Žaidimų aikštelės įrenginiai"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Playground equipment"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Spēļu laukumu aprīkojums"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Mänguväljakute tarvikud"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Speeltuinuitrusting"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Attrezzatura per parco giochi"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Oprema za otroška igrišča"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Játszótéri felszerelés"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Zariadenie ihrísk"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Echipament pentru terenuri de joacă"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Εξοπλισμός παιδικής χαράς"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Wyposażenie placów zabaw"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Legepladsudstyr"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Vybavení hřišť"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Leikkikenttävälineet"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamiento para terrenos de juego"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Apparat tal-playgrounds"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#prefLabel","Playground equipment"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#notation","37535200"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535000"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535290"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535250"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535260"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535270"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535280"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535210"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535220"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535230"
"http://linked.opendata.cz/resource/cpv-2008/concept/37535200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/37535240"
