"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://purl.org/dc/terms/title","CIPROFLOXACIN KABI 200 MG/100 ML INFUZNÍ ROZTOK"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0162181"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0162179"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0162183"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0125256"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0192792"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0162182"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0162184"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0125258"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0125253"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0125255"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0162178"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0162180"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0125254"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0192791"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CIPROFLOXACIN-KABI-200-MG-100-ML-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0125257"
