"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://purl.org/dc/terms/title","Počítačová podpora diagnostiky alternátorů vn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://purl.org/dc/terms/title","Computer Ade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/2004/02/skos/core#prefLabel","Computer Ade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/2004/02/skos/core#prefLabel","Počítačová podpora diagnostiky alternátorů vn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/93:D3 3757!RIV/1998/MSM/MSM8D30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","71;76"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4570987"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","880986"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/93:D3 3757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[94FD18E0C94D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mezinárodní kolokvium kateder elektroenergetiky elektrotechn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Záliš, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F93%3AD3+3757%21RIV%2F1998%2FMSM%2FMSM8D30","http://localhost/temp/predkladatel/organizacniJednotka","21230"
