"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://purl.org/dc/terms/description","This work deals with estimation of the bond strength on the as-bonded interface by the razor blade test. The results are discussed with respect to the quality of the final SOI wafer. The effect of pre-bonding plasma activation of wafer surface in various gases as well as the effect of hydrophilicity or hydrophobicity of the surfaces is discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://purl.org/dc/terms/description","This work deals with estimation of the bond strength on the as-bonded interface by the razor blade test. The results are discussed with respect to the quality of the final SOI wafer. The effect of pre-bonding plasma activation of wafer surface in various gases as well as the effect of hydrophilicity or hydrophobicity of the surfaces is discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://purl.org/dc/terms/title","Direct wafer bonding for SOI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://purl.org/dc/terms/title","Direct wafer bonding for SOI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://www.w3.org/2004/02/skos/core#prefLabel","Direct wafer bonding for SOI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://www.w3.org/2004/02/skos/core#prefLabel","Direct wafer bonding for SOI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://www.w3.org/2004/02/skos/core#notation","RIV/26821532:_____/13:#0000072!RIV14-TA0-26821532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26821532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010078)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1388428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","69800"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26821532:_____/13:#0000072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","SOI, Silicon-On-Insulator, Bonding, Silicon, Semiconductor, Bonding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Semiconductor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SOI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Silicon-On-Insulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bonding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4101C81EF17B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kežmarské Žľaby. Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava, Slovenská republika."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of 23rd Joint Seminar %22Development of Materials Science in Research and Education%22"
