"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://purl.org/dc/terms/description","The study was conducted to determine whether the inclusion of algae Chlorella vulgaris in dairy goats’ diets would change the fatty acid profile and increase the proportion of unsaturated fatty acids in goat’s milk. White short-haired dairy goats on 2nd and 3rd lactations were fed 5 and 10 g of dried algae supplementation for six weeks. The fatty acids profile of milk was analyzed using gass chromatography (flame ionization detector (FID)). The addition of dried algae caused changes of the profile of fatty acids in the milk. The more algae were added to the diet, the greater the changes in the fatty acids profile of milk were found. A statistically significant effect (P = 0.0390) was found between the control group and the group supplemented with 10 g of Chlorella vulgaris per goat per day. The greatest effect of dietary treatment was seen in the relative reduction of palmitic acid content and increased oleic, linoleic, and linolenic acids content. Results suggested that the addition of algae also in"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://purl.org/dc/terms/description","The study was conducted to determine whether the inclusion of algae Chlorella vulgaris in dairy goats’ diets would change the fatty acid profile and increase the proportion of unsaturated fatty acids in goat’s milk. White short-haired dairy goats on 2nd and 3rd lactations were fed 5 and 10 g of dried algae supplementation for six weeks. The fatty acids profile of milk was analyzed using gass chromatography (flame ionization detector (FID)). The addition of dried algae caused changes of the profile of fatty acids in the milk. The more algae were added to the diet, the greater the changes in the fatty acids profile of milk were found. A statistically significant effect (P = 0.0390) was found between the control group and the group supplemented with 10 g of Chlorella vulgaris per goat per day. The greatest effect of dietary treatment was seen in the relative reduction of palmitic acid content and increased oleic, linoleic, and linolenic acids content. Results suggested that the addition of algae also in"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://purl.org/dc/terms/title","Effect of feeding with algae on fatty acid profile of goat’s milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://purl.org/dc/terms/title","Effect of feeding with algae on fatty acid profile of goat’s milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of feeding with algae on fatty acid profile of goat’s milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of feeding with algae on fatty acid profile of goat’s milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/14:64846!RIV15-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QJ1310107), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1917897"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1857320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6490662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3000850"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6547486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7232330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","13273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/14:64846"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","white shorthaired goat, nutritional value, saturated fatty acids, unsaturated fatty acids, Chlorella vulgaris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unsaturated%20fatty%20acids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Chlorella%20vulgaris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/saturated%20fatty%20acids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nutritional%20value"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/white%20shorthaired%20goat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9667344524DD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Scientia Agriculturae Bohemica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1310107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondráčková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michnová, Klára"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nohejlová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kouřimská, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fantová, Milena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nový, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://schema.org/issn","1211-3174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64846%21RIV15-MZE-41210___","http://localhost/temp/predkladatel/organizacniJednotka","41210"
