"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F70979821%3A_____%2F08%3A%230000001!RIV08-GA0-70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://purl.org/dc/terms/title","Promarněná šance. Edice dokumentů k česko-německému vyrovnání před první světovou válkou. Korespondence a protokoly z jednání 1911-1912."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/70979821:_____/08:#0000001!RIV08-GA0-70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA409%2F01%2F0209%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Promarněná šance. Edice dokumentů k česko-německému vyrovnání před první světovou válkou. Korespondence a protokoly z jednání 1911-1912."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",44.319
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",22.16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013/tvurce_Dra%C5%A1arov%C3%A1%2C%20Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","M!1Rn.Sermrn4S+VFGUSm5DwuPw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F08%3A%230000001%21RIV08-GA0-70979821/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/M%211Rn.Sermrn4S%2BVFGUSm5DwuPw%3D"
