"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho prodeje a prodej (kromě čin. uvedených v příl. č. 1-3 zák. č. 455/1991 Sb., v platném znění)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě léčiv , zboží drogistického a zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej Zprostředkovatelská činnost v oblasti obchodu a služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost dle § 33 a) v rozsahu § 34 živn. zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost -koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje, prodej /kromě činností uvedených v př.1,2,3 živnos. zák./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej ( s výjimkou zboží vyloučeného zákonem č.455/91 Sb. a jeho přílohami)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s vyjimkou činností uvedených v přílohách zák.455/91 Sb."
