"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ25922378"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://purl.org/goodrelations/v1#legalName","JP-kontakt, s.r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://purl.org/goodrelations/v1#legalName","JP-KONTAKT, s.r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378/identifier/25922378"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://schema.org/name","JP-kontakt, s.r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://schema.org/name","JP-KONTAKT, s.r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Dašická 1797, 530 03 Pardubice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25922378","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Dašická 1797, Pardubice 53003"
