"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://purl.org/dc/terms/description","ÚVOD: Lipoprotein-asociovaná fosfolipáza A2 (Lp-PLA2) pravděpodobně hraje důležitou roli ve vývoji akutního koronárního syndromu (ACS), zvýšené hladiny Lp-PLA2 jsou spojeny s horší prognózou u pacientů s ischemickou chorobou srdeční. Změny hladin Lp-PLA2 v průběhu ACS a její vztah ke standardním biomarkerů jsou však nejasné. METODY A VÝSLEDKY: Padesát jedna po sobě jdoucích ACS pacientů bylo zařazeno do studie. Všichni byli léčeni časnou invazivní strategií a podle stávajících pokynů pro farmakoterapii; intenzivní léčba statiny byla zahájena u všech pacientů na přijetí. Sérové hladiny Lp-PLA2, LDL-cholesterolu (LDL), troponin l (TnL), a C-reaktivní protein (CRP) byly posouzeny na přijetí (D0), první ráno (D1), a druhé ráno hospitalizace (D2). Hladiny Lp-PLA2 (ng / ml) poklesla z 264,6 19,1 v D0, na 193,2 14,4 v D1 (P <0,001 vs D0) a 189,8 22,6 v D2 (P = 0,002 vs D0; P = není významný vs D1). Změny v hladinách Lp-PLA2 významně korelovaly se změnami v LDL (r = 0,43, p = 0,008). Na druhé straně, nebyl nalezen žádný vztah mezi Lp-PLA2 a TnI nebo CRP. ZÁVĚRY: Zpočátku byly sérové hladiny Lp-PLA2 významně zvýšeny u pacientů s ACS, ale snižují se během prvních 24 hodin po přijetí a poté zůstaly stabilní. Lp-PLA2 hladiny korelují s LDL, ale ne s TnI nebo CRP. Naše výsledky ukázaly dynamické změny v hladině Lp-PLA2 v raných fázích ACS, a proto nepřímo podporují hypotézu o aktivní úlohu Lp-PLA2 v patogenezi ACS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://purl.org/dc/terms/description","BACKGROUND: Lipoprotein-associated phospholipase A2 (Lp-PLA2) probably plays an important role in the development of acute coronary syndrome (ACS); elevated levels of Lp-PLA2 are associated with a poorer prognosis in patients with ischemic heart disease. Alterations of Lp-PLA2 levels during ACS and its relationship to standard biomarkers are, however, unclear. FINDINGS: Fifty-one consecutive ACS patients were enrolled in the study. All were managed with early invasive strategy and according to the current guidelines for pharmacotherapy; intensive statin therapy was started in all patients at admission. Serum levels of Lp-PLA2, LDL-cholesterol (LDL), troponin l (Tnl), and C-reactive protein (CRP) were assessed at admission (D0), on the first morning (D1), and on the second morning of hospitalization (D2). Mean serum levels of Lp-PLA2 (ng/mL) decreased from 264.6 19.1 at D0, to 193.2 14.4 at D1 (P < 0.001 vs. D0) and 189.8 22.6 at D2 (P = 0.002 vs. D0; P = not significant vs. D1). Alterations in Lp-PLA2 levels significantly correlated with changes in LDL (r = 0.43; P = 0.008). On the other hand, no relationship between Lp-PLA2 and Tnl or CRP was found. CONCLUSIONS: Initially, serum levels of Lp-PLA2 were significantly elevated in ACS patients, but decreased within the first 24 hours after admission and subsequently remained stable. Lp-PLA2 levels correlated with LDL levels but not with Tnl or CRP levels. Our results demonstrated dynamic alterations in Lp-PLA2 levels during the early stages of ACS and, therefore, indirectly support the hypothesis of an active role for Lp-PLA2 in the pathogenesis of ACS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://purl.org/dc/terms/description","ÚVOD: Lipoprotein-asociovaná fosfolipáza A2 (Lp-PLA2) pravděpodobně hraje důležitou roli ve vývoji akutního koronárního syndromu (ACS), zvýšené hladiny Lp-PLA2 jsou spojeny s horší prognózou u pacientů s ischemickou chorobou srdeční. Změny hladin Lp-PLA2 v průběhu ACS a její vztah ke standardním biomarkerů jsou však nejasné. METODY A VÝSLEDKY: Padesát jedna po sobě jdoucích ACS pacientů bylo zařazeno do studie. Všichni byli léčeni časnou invazivní strategií a podle stávajících pokynů pro farmakoterapii; intenzivní léčba statiny byla zahájena u všech pacientů na přijetí. Sérové hladiny Lp-PLA2, LDL-cholesterolu (LDL), troponin l (TnL), a C-reaktivní protein (CRP) byly posouzeny na přijetí (D0), první ráno (D1), a druhé ráno hospitalizace (D2). Hladiny Lp-PLA2 (ng / ml) poklesla z 264,6 19,1 v D0, na 193,2 14,4 v D1 (P <0,001 vs D0) a 189,8 22,6 v D2 (P = 0,002 vs D0; P = není významný vs D1). Změny v hladinách Lp-PLA2 významně korelovaly se změnami v LDL (r = 0,43, p = 0,008). Na druhé straně, nebyl nalezen žádný vztah mezi Lp-PLA2 a TnI nebo CRP. ZÁVĚRY: Zpočátku byly sérové hladiny Lp-PLA2 významně zvýšeny u pacientů s ACS, ale snižují se během prvních 24 hodin po přijetí a poté zůstaly stabilní. Lp-PLA2 hladiny korelují s LDL, ale ne s TnI nebo CRP. Naše výsledky ukázaly dynamické změny v hladině Lp-PLA2 v raných fázích ACS, a proto nepřímo podporují hypotézu o aktivní úlohu Lp-PLA2 v patogenezi ACS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://purl.org/dc/terms/title","Alteration in lipoprotein-associated phospholipase A2 levels during acute coronary syndrome and its relationship to stan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://purl.org/dc/terms/title","Změny hladiny lipoproteinové fosfolipázy A2 a jejich vztah ke standardním biomarkerům u akutního koronárního syndromu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://purl.org/dc/terms/title","Změny hladiny lipoproteinové fosfolipázy A2 a jejich vztah ke standardním biomarkerům u akutního koronárního syndromu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://www.w3.org/2004/02/skos/core#prefLabel","Alteration in lipoprotein-associated phospholipase A2 levels during acute coronary syndrome and its relationship to stan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://www.w3.org/2004/02/skos/core#prefLabel","Změny hladiny lipoproteinové fosfolipázy A2 a jejich vztah ke standardním biomarkerům u akutního koronárního syndromu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://www.w3.org/2004/02/skos/core#prefLabel","Změny hladiny lipoproteinové fosfolipázy A2 a jejich vztah ke standardním biomarkerům u akutního koronárního syndromu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://www.w3.org/2004/02/skos/core#notation","RIV/00023884:_____/12:#0005464!RIV14-MZ0-00023884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NT12153)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6757073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7401345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5902649"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5127858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2872536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023884:_____/12:#0005464"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lipoprotein-associated phospholipase A2, acute coronary syndrome, troponin,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acute%20coronary%20syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lipoprotein-associated%20phospholipase%20A2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/troponin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[72FE621662E1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Lipids in health and disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NT12153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondráková, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krüger, Andreas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Průcha, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ošťádal, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janotka, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://schema.org/issn","1476-511X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F12%3A%230005464%21RIV14-MZ0-00023884","http://schema.org/numberOfPages",1
