"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://purl.org/dc/terms/description","This paper describes a development system for analysis and optimization of rail vehicles powertrain. These problems are solved in context of conditions of rail transport in the Czech Republic. System is developed as simulation model which contains traction and energetic properties of rail vehicles. Early results from devel-opment and simulations are presented in the paper"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://purl.org/dc/terms/description","Příspěvek se věnuje vývoji prostředků pro analýzu a optimalizaci pohonných řetězců trakčních kolejových vozidel, zejména nezávislé a polozávislé trakce. Tato problematika je řešena v kontextu s železničním pro-vozem v podmínkách ČR. Systém je budován bázi na simulačního modelování a zahrnuje zejména proble-matiku trakčních a energetických vlastností vozidel. V příspěvku jsou prezentovány výsledky dílčích vývojo-vých a simulačních prací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://purl.org/dc/terms/description","Příspěvek se věnuje vývoji prostředků pro analýzu a optimalizaci pohonných řetězců trakčních kolejových vozidel, zejména nezávislé a polozávislé trakce. Tato problematika je řešena v kontextu s železničním pro-vozem v podmínkách ČR. Systém je budován bázi na simulačního modelování a zahrnuje zejména proble-matiku trakčních a energetických vlastností vozidel. V příspěvku jsou prezentovány výsledky dílčích vývojo-vých a simulačních prací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://purl.org/dc/terms/title","Simulační modely pro návrh pohonných řetězců kolejových vozidel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://purl.org/dc/terms/title","Simulační modely pro návrh pohonných řetězců kolejových vozidel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://purl.org/dc/terms/title","Simulation Models for Powertrain Design of Rail Vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Simulační modely pro návrh pohonných řetězců kolejových vozidel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Simulation Models for Powertrain Design of Rail Vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Simulační modely pro návrh pohonných řetězců kolejových vozidel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25510/13:39896914!RIV14-TA0-25510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020038)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9820078"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9157409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7930313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","105183"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25510/13:39896914"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rail vehicle; Traction drive; Motion equation; Simulation model; Hybrid drive; Powertrain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hybrid%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rail%20vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Motion%20equation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Simulation%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Traction%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Powertrain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5F654DD806F8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník z XXXIII konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mlynařík, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","https://schema.org/isbn","978-80-02-02457-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F13%3A39896914%21RIV14-TA0-25510___","http://localhost/temp/predkladatel/organizacniJednotka","25510"
