"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AX12107"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ptb.de/emrp/235.html"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://purl.org/dc/terms/description","Stále rostoucí šířka pásma nových komunikačních systémů zvyšuje kvalitu života lidí na celém světě. Tento rozvoj však naráží na dosud nevyřešené metrologické výzvy týkající se přesného měření amplitudy a fáze, zvláště u pulsních signálů, dále výpočtu šíření nejistot mezi časovou a kmitočtovou oblastí, charakterizace antén a přenosového kanálu na velmi vysokých kmitočtech a přesného měření digitálních modulovaných signálů. Výstupy projektu si kladou za cíl podpořit konkurenceschopnost evropského průmyslu na globálním trhu. Výzkum je rozdělen do 4 větších celků: (i) použití optoelektronických měřicích technik pro zajištění metrologické návaznosti vysokorychlostních a vysokofrekvenčních měřicích přístrojů na laserový primární standard, (ii) vytvoření volně šiřitelného programového vybavení pro výpočet šíření nejistot mezi časovou a kmitočtovou oblastí, (iii) charakterizace antén a přenosového kanálu v mm a sub-mm pásmech pro zvýšení přesnosti měření v těchto kmitočtových pásmech a (iv) metrologicky návazné měření chybových parametrů digitálně modulovaných signálů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://purl.org/dc/terms/description","The steady increase of the bandwidth of new communication systems and remote sensing applications continuously improves the quality of life of many people worldwide. Yet this development also faces unsolved challenges in metrology regarding the exact measurement of amplitude and phase of cw and pulsed high-frequency signals, the uncertainty propagation between the time and frequency domain, channel and antenna characterisation, as well as exact measurements of digital signals. This joint research project project offers solutions to these challenges aiming at supporting the European industry to play a global lead role in ultrafast electronics and high-speed communications. In particular (i) optoelectronic measurement techniques based on femtosecond lasers will be used to establish traceability of high-speed and high-frequency measurement instrumentation to a laser-based primary standard, (ii) a software tool for uncertainty propagation between time and frequency domain will be developed, (iii) antenna and channel properties in the mm- and sub-mm wave range will be characterized aiming to improve the accuracy and the available frequency range, (iv) the traceable measurement of digital signal properties will be established."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://purl.org/dc/terms/title","Metrologie pro ultrarychlou elektroniku a vysokorychlostní komunikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://purl.org/dc/terms/title","Metrology for ultrafast electronics and high-speed communications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://www.w3.org/2004/02/skos/core#notation","7AX12107"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100399879"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","metrology; ultrafast electronics; high-speed communications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2490%2F2013-310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2005-Energy-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ultrafast electronics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","metrology"
