"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03011098"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://purl.org/dc/terms/description","The project deals with problems of manufacture of heavy castings from high-alloy steels for castings used particularly in power engineering and chemical industry. The project is aimed at development of new production technologies of heavy castings from high-alloy steels. The research would prepare the conditions for real manufacture of castings from these steels in the foundry of the joint-stock company VITKOVICE HEAVY MACHINERY, a.s. (VHM) and namely in all production fields from the foundry technology design, through the field of melting and metallurgical treatment of the melt, up to the field of remedial welding. Before starting the manufacture of heavy castings from high-alloy steels it is necessary to solve whole range of technological problems quite different from problems of manufacturing the ingots or castings from other steel types. Coping with the manufacture of heavy castings from high-alloy steels represents for the manufacturer an important competing advantage and it will enable to extend the production assortment of the foundry by an assortment of high profitability."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://purl.org/dc/terms/description","Projekt se zabývá problematikou výroby těžkých odlitků z vysokolegovaných ocelí pro odlitky používané zejména v energetice a chemickém průmyslu. Cílem projektu je vývoj nových technologií výroby těžkých odlitků z vysokolegovaných ocelí. Výzkum má připravit podmínky pro reálnou výrobu odlitků z těchto ocelí ve slévárně VÍTKOVICE HEAVY MACHINERY, a.s. (VHM) a to ve všech oblastech výroby od návrhu slévárenské technologie, oblast tavení a metalurgického zpracovaní taveniny až po oblast opravného svařování. Před zahájením výroby těžkých odlitků z vysokolegovaných ocelí je nutné řešit celou řadu technologických problémů, které jsou zcela odlišné od problematiky výroby ingotů z podobných materiálů nebo odlitků z jiných typů ocelí. Zvládnutí výroby těžkých odlitků z vysokolegovaných ocelí představuje pro výrobce významnou konkurenční výhodu a umožní to rozšíření výrobního sortimentu slévárny o sortiment s vysokou ziskovostí. Odlitky budou použity jednak do strojírenských celků vyráběných ve VHM (dosud se nakupují) a na přímý export."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://purl.org/dc/terms/title","Vývoj technologie pro těžké odlitky z vysokolegovaných ocelí pro energetický a chemický průmysl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://purl.org/dc/terms/title","Development of technology for heavy castings from high-alloy steels for power engineering and chemical industry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://www.w3.org/2004/02/skos/core#notation","TA03011098"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769495"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","High-alloy steels- superaustenitic steels- duplex steels- heavy castings- deoxidation- reoxidation processes- certification of welding- modelling of filling the casting- modelling of solidification."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25877950"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03011098"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011098","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
