"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://purl.org/dc/terms/description","Běžně používané člunkové průtokoměry jsou schopny s vysokou přesností měřit pouze relativně úzký rozsah průtoků, pro které jsou navrženy. Popisované zařízení na základě jednoduchého fyzikálního principu distribuuje protékající kapalinu na 2 nebo více sklopek s různou kapacitou tak, aby byl co nejlépe využit pracovní rozsah jednotlivých sklopek. Současně je konstrukce doplněna o několik cel, do kterých je možné instalovat měřicí sondy, přičemž mechanické provedení zajišťuje nucené proudění kapaliny v těchto celách. Testováno 3 měsíčním provozem ve vodárenské štole Bedřichov v rámci budovaného měřicího systému jevů v hornině."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://purl.org/dc/terms/description","Běžně používané člunkové průtokoměry jsou schopny s vysokou přesností měřit pouze relativně úzký rozsah průtoků, pro které jsou navrženy. Popisované zařízení na základě jednoduchého fyzikálního principu distribuuje protékající kapalinu na 2 nebo více sklopek s různou kapacitou tak, aby byl co nejlépe využit pracovní rozsah jednotlivých sklopek. Současně je konstrukce doplněna o několik cel, do kterých je možné instalovat měřicí sondy, přičemž mechanické provedení zajišťuje nucené proudění kapaliny v těchto celách. Testováno 3 měsíčním provozem ve vodárenské štole Bedřichov v rámci budovaného měřicího systému jevů v hornině."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://purl.org/dc/terms/description","Commonly used tipping bucket flowmeter are able to measure with high accuracy only a relatively narrow range of flow rates, for which they are designed. The described device uses a simple physical principle for distributing flowing liquid into 2 or more tipping buckets with different capacities so that each of the tipping bucket operating range is exploited. At the same time the construction is completed with a few cells, into which it is possible to install measuring probes, whereas mechanical design ensures forced liquid flow in these cells. Tested in 3 months operation in the water supply tunnel Bedrichov within the developed measuring system for phenomena in the rock."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://purl.org/dc/terms/title","Customization of tipping bucket flowmeter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://purl.org/dc/terms/title","Úprava člunkového průtokoměru pro zvýšení rozsahu měřitelných průtoků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://purl.org/dc/terms/title","Úprava člunkového průtokoměru pro zvýšení rozsahu měřitelných průtoků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Úprava člunkového průtokoměru pro zvýšení rozsahu měřitelných průtoků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Úprava člunkového průtokoměru pro zvýšení rozsahu měřitelných průtoků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Customization of tipping bucket flowmeter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/11:#0001859!RIV12-MPO-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/362)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3304965"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","snížení nákladů na přístrojové vybavení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","236972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24220/11:#0001859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","CP1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tipping bucket"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tipping%20bucket"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7694A8AB5AA5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Bedřichovský tunel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Člunky o objemech 5ml a 50ml. Rozsah průtoků 0,01-2l/min. Testováno 3 měsíce pilotní provoz v podzemní laboratoři v podmínkách průtoků od nuly do 600ml/min. Výsledek využívá TUL a licenční smlouva nebyla dosud uzavřena."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hernych, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001859%21RIV12-MPO-24220___","http://localhost/temp/predkladatel/organizacniJednotka","24220"
