"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","104.76"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(N)CC1=CNC2=CC=CC=C12"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.35"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","102.59"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-[5-(4-bromophenyl)-3-(trifluoromethyl)-1H-pyrazol-1-yl]benzene-1-sulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.63"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-2-{[(5Z)-5-[(5-ethylfuran-2-yl)methylidene]-4-oxo-4,5-dihydro-1,3-thiazol-2-yl]amino}-2-(4-fluorophenyl)acetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","48.45"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C(=C/C1=CC=CC=C1)\C[C@](CC1=CC=C(C=C1)C(F)(F)P(O)(O)=O)(C1=NC2=C(C=CC=C2)S1)N1N=NC2=C1C=CC=C2"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","124.77"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14.03"
"http://linked.opendata.cz/resource/drugbank/property/271B4BFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.4"
