"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RB 01160/97"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://purl.org/dc/terms/description","Analýza vztahů mezi Eeskoslovenskem, resp.ER a Německem v rozmezí 1945 - 1995, rozbor jejich místa a významu v celkovém kontextu mezinárodní politiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://purl.org/dc/terms/title","Czechoslovakia and Germany 1945 - 1995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://purl.org/dc/terms/title","Eeskoslovensko a Německo 1945 - 1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://www.w3.org/2004/02/skos/core#notation","RB 01160/97"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/357708"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+01160%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/..K"
