"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/description","Paragangliomy léčené na Klinice ORL a chirurgie hlavy a krku 1.LF UK v letech 1990-2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/description","Paraganlinomas treated at the clinic for ENT and surgery of head and neck of the First Medical Faculty Charles University in 1990-2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/title","Paragangliomy léčené na Klinice ORL a chirurgie hlavy a krku 1.LF UK v letech 1990-2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/title","Paraganglinomas treated at the clinic for ENT and surgery of head and neck of the First Medical Faculty Charles University in 1990-2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/title","Paragangliomy léčené na Klinice ORL a chirurgie hlavy a krku 1.LF UK v letech 1990-2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Paraganglinomas treated at the clinic for ENT and surgery of head and neck of the First Medical Faculty Charles University in 1990-2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Paragangliomy léčené na Klinice ORL a chirurgie hlavy a krku 1.LF UK v letech 1990-2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Paragangliomy léčené na Klinice ORL a chirurgie hlavy a krku 1.LF UK v letech 1990-2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/02:00000025!RIV/2003/MZ0/L12003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","91;99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NK5971), Z(MZ000064203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3588254"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9349812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3283100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9187553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5132517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","657747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/02:00000025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Paraganglinomas;Surgery;Head;Neck"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Head"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Paraganglinomas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Surgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Neck"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D3F4327BD2C7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Otorinolaryngologie a foniatrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Belšan, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Taudy, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zvěřina, Eduard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Betka, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Salač, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ000064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://schema.org/issn","1210-7867"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000025%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://schema.org/numberOfPages",9
