"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://purl.org/dc/terms/description","Patogenetická část:1.isolace mitochondriální frakce z erytroidních buněk kostní dřeně,2.detekce mutací mtDNA prostřednictvím RFLP analýzy,3.spektrofotometrické stanovení aktivity a elektroforetická analýza enzymů dýchacího řetězce. Klinická část:1.korelace nálezů mutací mtDNA s klinickým obrazem a s ostatními laboratorními nálezy 2.prognostický význam věnečkovitých sideroblastů u ostatních podtypů MDS ev.akutní leukemie.3.Vztah RARS a nádorových onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://purl.org/dc/terms/description","Pathogenetical part:1.isolation of mitochondrial fraction from erythroid cwlls in bone marrow,2.detection of mtDNA mutations vy RFLP,3.determinantion of activity and quantity of enzymes of respiratory chain. Clinical part:1.correlation between mtDNA muitations and clinical features and other laboratory findings 2.significance of ring sideroblasts in other types MDS resp.acute leukemia 3.relationship RARS and tumours."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://purl.org/dc/terms/title","Význam mutací mitochondriální DNA v patogenese získané sideroblastické anemie a ostatních podtypů myelodyplastického syndromu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://purl.org/dc/terms/title","The significance of mitochondriál DNA mutations in the pathogenesis of refractory anaemia with ring sideroblasts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://www.w3.org/2004/02/skos/core#notation","NC6001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1136451"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ring sideroblasts;myelodysplaasia;mitochondrial DNA;respiratory chain;pathogenesis;prognosis;iron metabolism;tumours"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zavedení nového diagnostického testu při léčebné metodě MDS. Publikace: Sborník lékařský"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","prognosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","iron metabolism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pathogenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","respiratory chain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","myelodysplaasia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ring sideroblasts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mitochondrial DNA"
