"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1H-PK/61"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://purl.org/dc/terms/description","The proposed project is focused on research of thermo-hydraulic (TH) processes, which occur in nuclear reactors during accident conditions. In the research, CFD codes will be applied to analyze experimental data and key TH phenomena. Main purpose of this research is enhancing of nuclear reactor safety and reducing of radiation hazard during potential nuclear power plant accidents."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://purl.org/dc/terms/description","Projekt je zaměřen na výzkum termohydraulických (TH) procesů v jaderném reaktoru v havarijních stavech a aplikaci CFD kódů pro analýzu experimentálně naměřených dat a klíčových TH procesů v 3D prostředí. Hlavním cílem je dosáhnout zvýšení bezpečnosti provozu jaderného reaktoru a snížení radiačního rizika při potenciální havárii JE."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://purl.org/dc/terms/title","Aplikace CFD kódů pro výzkum proudění v jaderném reaktoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://purl.org/dc/terms/title","Application of CFD codes ion research of fluid behavior of nuclear reactor."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://www.w3.org/2004/02/skos/core#notation","1H-PK/61"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71834991"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/PV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","CFD; nuclear; VVER; RPV head; nuclear safety"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45477973"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1H-PK%2F61"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200430001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-08-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms. The results of the project are comparable to other available foreign reference projects."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech. Výsledky řešení projektu jsou na vysoké technické úrovni a jsou porovnatelné s dostupnými zahraničními referenčními projekty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","CFD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," VVER"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," RPV head"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F61","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nuclear"
