"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","specializovaný maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost -koupě zboží za účelem jeho dalšího prodeje a prodej, stánkový prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod /stavební materiály a nátěrové hmoty/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej, stánkový prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","správa, nákup a prodej pohledávek"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","nákup, prodej a skladování paliv a maziv včetně jejich dovozu s výjimkou výhradního nákupu, prodeje a skladování paliv a maziv ve spotřebitelském balení do 50 kg. na jeden kus balení - maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost-koupě zboží za účelem jeho dalšího prodeje a prodej, stánkový prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Obchod s pohledávkami a dluhy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod -prodej chemických látek a chemických přípravků s vyjímkou chemických látek a chemických přípravků klasifikovaných jako vysoce toxické a toxické."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup a prodej materiálů, strojů a nástrojů pro stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - nákup a prodej zboží, které není předmětem živností vázaných, koncesovaných a není v rozporu s ust. § 3 zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Prodej chemických látek a chemických přípravků klasifikovaných jako hořlavé,zdraví škodlivé,žíravé,dráždivé,senzibilizující."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Prodej drogistického zboží Prodej chemických látek a chemických přípravků klasifikovaných jako hořlavé, zdraví škodlivé, žíravé, dráždivé, senzibilizující"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","prodej chemických látek a chemických přípravků klasifikovaných jako hořlavé,zdraví škodlivé, žíravé,dráždivé,senzibilizující"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod Prodej chenických látek a chemických přípravků klasifikovaných jako hořlavé, zdraví škodlivé, žíravé, dráždivé, senzibilizující"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup, prodej a skladování paliv a maziv včetně jejich dovozu s výjimkou výhradního nákupu, prodeje a skladování paliv a maziv ve spotřebitelském balení do 50 kg na jeden kus balení - maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (kromě zboží vyhr.v příl.1-3 zák.č.455/91 Sb.o živn. podnikání)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Prodej chemických látek a chemických přípravků klasifikovaných jako hořlavé, zdraví škodlivé, žíravé, dráždivé, senzibilizující"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","nákup a prodej zdravotnických potřeb a pomůcek"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod - plastovými potrubními systémy a příslušenstvím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","nákup a prodej stavebního materiálu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej v rámci volné živnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod - stavebniny"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup,prodej a skladování paliv a maziv,včetně jejich dovozu s výjimkou výhradního nákupu,prodeje a skladování paliv a maziv ve spotřebitelském balení do 50 kg na jeden kus balení-maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost dle ust. § 33 písm. a) a § 34 ák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod s výrobky a prvky v oboru technického zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup,prodej a skladování paliv a maziv včetně jejich dovozu s výjimkou výhradního nákupu,prodeje a skladování paliv a maziv ve spotřebitelském balení do 50 kg na jeden kus balení-maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520221","http://www.w3.org/2004/02/skos/core#notation","X4520221"
