"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://purl.org/dc/terms/description","""U konstrukčních materiálů jevy na úrovni mikrostruktury spolu s jejich náhodností a proměnlivostí často značně ovlivní charakteristiky jako tuhost, pevnost a velikosti lomové procesní zóny. Pokud bychom přesně respektovali všechny interakce na úrovni mikronů v materiálu, a toto zahrnuli do výpočtového modelu, obecně bychom obdrželi modely enormní velikosti a komplexity, a to i v deterministickém případě. V předloženém návrhu chceme podchytit procesy poškození na mikroúrovni materiálu a přitom držet složitost modelu na zvládnutelné úrovni a to použitím a vhodným kombinováním pokročilých metod, jmenovitě adaptivity sítě v metodě konečných v kombinaci s vhodnými mikromechanickými modely a simulací náhodných polí v rámci jedné výpočtové platformy. Vyvinutý model umožní postupné detailní """"přiblížení"""" pouze kritických regionů, a to až na velmi jemná rozlišení materiálové struktury. V takových oblastech bude materiál popsán náhodně proměnlivým stochastickým polem, které je důležité pro inicializaci"""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://purl.org/dc/terms/description","In structural materials, the presence of fine-scale features with random nature can greatly affect material properties such as stiffness, ultimate strength and the size of the fracture process zone. Unfortunately, if all microscale interactions are minutely taken into account in the numerical analysis, even deterministically, computational models of enormous size and complexity typically emerge. In order to capture the damage process in the microstructure while keeping the complexity of the problemdown to manageable levels, we propose to combine and utilize the advanced techniques of the adaptive finite element method possibly combined with suitable micromechanical models and of random field simulations in a single model. The developed model will allow us to gradually zoom into the fine scale of the material structure with locally increased computational demand in critical regions only. In these areas, the heterogeneity of the material described by randomly fluctuating fields is essential for the"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://purl.org/dc/terms/title","Pravděpodobnostní nelineární metoda konečných prvků s h-adaptivitou"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://purl.org/dc/terms/title","Probabilistic nonlinear finite element method with h-adaptivity"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/103/06/P086"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/36309587"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02006GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Stochastic computational mechanics; adaptive finite element method; micromechanical models; random f"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",1163
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",1163
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",19
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP103/06/P086","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",19
