"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=NOVAROLE"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://purl.org/goodrelations/v1#legalName","Město Nová Role"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://www.w3.org/2004/02/skos/core#notation","NOVAROLE"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://schema.org/name","Město Nová Role"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/jitka-pokorn%C3%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/13"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/14"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/www/12"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/jitka-pokorn%C3%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/y24bcev"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2012-01-13T12:02:24Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec I. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AISc5a3272070354d938276759fc1f10645"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AISf9a189bdfcfe41bab47e591a74d8d316"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AIS2a5ded6b00714a968af26f12639a19ba"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AISa7ab0aa8e01c4a7baea31e1658819771"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AISd09168918f634d40ab480f2f6567e8b5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00254819"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NOVAROLE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
