"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://purl.org/dc/terms/description","The aim of this study was evaluation of Myc oncoprotein, PDFG and bFGF expression in the file of a total number of 42 bioptic specimens including 11 nodular melanomas (NM), 12 superficial spreading melanomas (SSM), 9 dysplastic naevi and 10 common naevi. Detection was performed on tissue sections by indirect immunohistochemistry using EVision visualization system. We found that Myc and PDGF expression was significantly higher in malignant cells in comparison to benign melanocytes. We did not prove higher bFGF expression. This protein however showed different intracellular distribution. The antigen above was also detected in the stromal elements in the neighborhood of malignant lesions. Our finding supports a hypothesis of mutual cooperation between melanoma cells and tumor stromal cells. We can not exclude that affecting tumor stroma might be one of the ways how to therapeutically influence malignant melanoma progression."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://purl.org/dc/terms/description","Cílem práce bylo sledování exprese onkoproteinu Myc, PDFG a bFGF u souboru 42 bioptických vzorků, z nichž bylo 11 nodulárních melanomů (NM), 12 superficiálních melanomů (SSM), 9 dysplastických névů a 10 konvenčních pigmentových névů. Vyšetření bylo provedeno na tkáňových řezech metodou nepřímé imunohistochemie s použitím EnVision plus kitu. Zjistili jsme, že exprese Myc a PDGF byla signifikantně vyšší u nádorových buněk než u benigních melanocytů. Nebyla prokázána významně vyšší exprese bFGF. Tento protein však vykazoval rozdílnou intracelulární distribuci. Sledované antigeny jsme prokázali i ve stromálních elementech v okolí maligních lézí. Toto zjištění podporuje hypotézu o vzájemné kooperaci melanomových buněk a buněk nádorového stromatu při rozvoji onemocnění. Nelze vyloučit, že ovlivnění nádorového stromatu může být jednou z cest, jak terapeuticky ovlivnit progresi maligního melanomů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://purl.org/dc/terms/description","Cílem práce bylo sledování exprese onkoproteinu Myc, PDFG a bFGF u souboru 42 bioptických vzorků, z nichž bylo 11 nodulárních melanomů (NM), 12 superficiálních melanomů (SSM), 9 dysplastických névů a 10 konvenčních pigmentových névů. Vyšetření bylo provedeno na tkáňových řezech metodou nepřímé imunohistochemie s použitím EnVision plus kitu. Zjistili jsme, že exprese Myc a PDGF byla signifikantně vyšší u nádorových buněk než u benigních melanocytů. Nebyla prokázána významně vyšší exprese bFGF. Tento protein však vykazoval rozdílnou intracelulární distribuci. Sledované antigeny jsme prokázali i ve stromálních elementech v okolí maligních lézí. Toto zjištění podporuje hypotézu o vzájemné kooperaci melanomových buněk a buněk nádorového stromatu při rozvoji onemocnění. Nelze vyloučit, že ovlivnění nádorového stromatu může být jednou z cest, jak terapeuticky ovlivnit progresi maligního melanomů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://purl.org/dc/terms/title","Molecular changes influencing progression of malignant melanoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://purl.org/dc/terms/title","Molekulární změny ovlivňující progresi maligního melanomu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://purl.org/dc/terms/title","Molekulární změny ovlivňující progresi maligního melanomu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Molekulární změny ovlivňující progresi maligního melanomu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Molekulární změny ovlivňující progresi maligního melanomu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Molecular changes influencing progression of malignant melanoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/05:00001939!RIV06-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","145-148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8245), Z(MSM6198959216)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1708678"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5285348"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1915908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9571418"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6824137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","531051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15110/05:00001939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","malignant melanoma; tumorous stroma; Myc oncoprotein; growth factors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tumorous%20stroma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/malignant%20melanoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/growth%20factors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Myc%20oncoprotein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5AC8125032FA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická onkologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beneš, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiurášková, Michala"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brychtová, Světlana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláková, E."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brychta, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ehrmann, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tichý, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://schema.org/issn","0862-495X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001939%21RIV06-MZ0-15110___","http://localhost/temp/predkladatel/organizacniJednotka","15110"
