"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE115"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://purl.org/dc/terms/description","Development and production of biopreparations and of a new generation of organomineral fertilisers promoting decomposition of post-harvest residues and straw, improving soil properties and increasing superssivity of soil environment., , ,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://purl.org/dc/terms/description","Úkolem řešení projektu je vývoj a produkce biopreparátů nové generace organominerálních hnojiv na bázi výpalků řepné melasy podporujících rozklad posklizňových zbytků a slámy, zlepšujících půdní vlastnosti a zvyšujících supresivitu půdního prostředí., , ,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://purl.org/dc/terms/title","Vývoj a využití biopreparátů a organominerálních hnojiv podporujících rozklad organických látek a zvyšující supresivitu půdy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://purl.org/dc/terms/title","Biopreparations and fertilisers promoting decomposition of organic matter and increasing the suppresivity of soil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://www.w3.org/2004/02/skos/core#notation","OE115"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE115/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE115/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
