"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://purl.org/dc/terms/description","Research in physiology and genetics in four basic directions: 1) Growth and maturation of oocytes including their proteomic analysis, gene expression during early embryonic development and study of organ specific stem cells. 2) Development, differentiation and function of mammalian cells and organ tissues along with study on the role of cell proliferation and programmed cell death including their signalling pathways, both in physiological development and cancerogenesis. 3) Detailed phylogeographic study to understand evolution and distribution history, population structure and developmental stability of model fish and mammalian populations, including studies of expressed and candidate genes influencing production of farm animals. 4) Research of gastrointestinal microflora and endocrine disruptors with the aim to exploit the results in area of food quality and safety."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://purl.org/dc/terms/description","Výzkum fyziologie a genetiky živočichů ve čtyřech základních směrech: 1) Studium růstu a zrání oocytů včetně jejich proteomové analýzy, výzkum genové exprese v časném embryonálním vývoji a studium orgánově-specifických kmenových buněk. 2) Výzkum vývoje, diferenciace i funkce buněk a tkání savců a sledování úlohy buněčné proliferace a programované buněčné smrti včetně jejich signálních drah, a to jak při fyziologickém vývoji, tak i při neoplazii. 3) Detailní fylogeografické studium s cílem poznání evoluční a distribuční historie, populační struktury a vývojové stability modelových skupin ryb a savců, včetně studia exprimovaných a kandidátních genů ovlivňujících užitkové znaky hospodářských zvířat. 4) Výzkum mikroflóry trávícího traktu a studium účinků a detekce látek narušujících funkci endokrinního systému s cílem využití získaných výsledků v oblasti kvality a bezpečnosti potravin."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://purl.org/dc/terms/title","Genetický, funkční a vývojový potenciál živočišných buněk, tkání a organismů: jejich využití v medicíně, ekologii a zemědělství"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://purl.org/dc/terms/title","Genetic, functional and developmental potential of animal cells, tissues and organisms: their use in medicine, ecology and agriculture"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33136531"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","mammalian meiosis; oocyte biology; gene expression; gene mapping in animals; prenatal development; tissue differentiation; tumour biology; fish unisexuality and polyploidy; molecular phylogeography; food quality and safety"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985904"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",499
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",499
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z50450515"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Byly získány prioritní výsledky týkající se: molekulární podstaty regulace zrání oocytů, oplození a časného vývoje savců, izoloce a využití tkáňově specifických kmenových buněk, biologických faktorů ovlivňujících progresi melanomu, diferenciace orgánů orofaciální oblasti, genomiky prasete, stavby a diferenciace genomu ryb a savců, mikrobiologické a nutriční fyziologie zažívacího traktu živočichů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The results include data on: molecular basis of regulation of oocyte maturation, fertilization & early development of mammals, isolation & use of organ-specific stem cells, biological factors influencing melanoma progression, organ differentiation in orofacial region, porcine genomics, differentiation/evolution of fish and mammalian genome, microbial/nutrition physiology of animal digestive tract."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50450515","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
