"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software /prodej hotových programů na základě smlouvy s autory nebo vyhotovování programů na zakázku/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","poradenská a školící činnost v oblasti výpočetní techniky poskytování prací a služeb pomocí výpočetní techniky (vyjma živností vázaných)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Softwarové poradenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software a poradenství v oblasti software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Automatizované zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenství v oblasti hardware a software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská a konzultační činnost v oblasti výpočetní techniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software a poradenství v oblasti hardware a software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software (prodej hotových programů na základě smlouvy s autory nebo vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti výpočetní techniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software a poradenství v oblasti hardware a software."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","automatizované zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování software a poradenství v oblasti hardware a software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software /prodej hotových programů na základě smlouvy s autory nebo Realizace sítí výpočetní techniky vyhotovování programů na zakázku/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software (prodej hotových programů na základě smlouvy s autory nebo vyhotovování progra mů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování software (prodej hotových programů na základě smlouvy s autory nebo vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software (prodej hotových programů na základě smlouvy s autory ebo vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software a poradenství v oblastihardware a software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47201","http://www.w3.org/2004/02/skos/core#notation","X47201"
