"subject","predicate","object"
"http://schema.org/quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/quest","http://www.w3.org/2000/01/rdf-schema#label","quest"
"http://schema.org/quest","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347718"
"http://schema.org/quest","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"http://schema.org/quest","http://www.w3.org/2000/01/rdf-schema#comment","The task that a player-controlled character, or group of characters may complete in order to gain a reward."
"nodeID://b17347718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347718","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347719"
"nodeID://b17347719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Game"
"nodeID://b17347719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347720"
"nodeID://b17347720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/VideoGameSeries"
"nodeID://b17347720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
