"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00216275%3A25410%2F12%3A39892606!RIV13-GA0-25410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://purl.org/dc/terms/title","Modelování a simulace pojistných rizik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25410/12:39892606!RIV13-GA0-25410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",17.143
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","kniha v oborech mimo SVHa a SHVb v jiném než světovém jazyce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA402%2F09%2F1866%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.857
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_25410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Modelování a simulace pojistných rizik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",17.301
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",14.829
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013/tvurce_Pac%C3%A1kov%C3%A1%2C%20Viera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013/tvurce_Kubanov%C3%A1%2C%20Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013/tvurce_Linda%2C%20Bohdan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","EF5Yb!G7J!Qxt1+TsrBUMgvyj!4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F12%3A39892606%21RIV13-GA0-25410___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/EF5Yb%21G7J%21Qxt1%2BTsrBUMgvyj%214%3D"
