"subject","predicate","object"
"http://linked.opendata.cz/resource/region/529826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.czso.cz/ontology/Municipality"
"http://linked.opendata.cz/resource/region/529826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/region/529826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.czso.cz/vocabularies/regions#Municipality"
"http://linked.opendata.cz/resource/region/529826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#LAURegion"
"http://linked.opendata.cz/resource/region/529826","http://www.w3.org/2000/01/rdf-schema#label","Čelistná"
"http://linked.opendata.cz/resource/region/529826","http://purl.org/dc/terms/title","Čelistná"
"http://linked.opendata.cz/resource/region/529826","http://purl.org/dc/terms/title","Čelistná"
"http://linked.opendata.cz/resource/region/529826","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://linked.opendata.cz/resource/region/CZ0633"
"http://linked.opendata.cz/resource/region/529826","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",2
"http://linked.opendata.cz/resource/region/529826","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Čelistná"
"http://linked.opendata.cz/resource/region/529826","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Čelistná"
"http://linked.opendata.cz/resource/region/529826","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","529826"
"http://linked.opendata.cz/resource/region/529826","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode",529826
"http://linked.opendata.cz/resource/region/529826","http://www.czso.cz/vocabularies/regions#hasAuthorizedMunicipality","http://linked.opendata.cz/resource/region/61102"
"http://linked.opendata.cz/resource/region/529826","http://www.czso.cz/vocabularies/regions#statute","http://www.czso.cz/vocabularies/regions#Statute-O"
"http://linked.opendata.cz/resource/region/529826","http://www.w3.org/2004/02/skos/core#prefLabel","Čelistná"
"http://linked.opendata.cz/resource/region/529826","http://www.w3.org/2004/02/skos/core#prefLabel","Čelistná"
"http://linked.opendata.cz/resource/region/529826","http://www.w3.org/2004/02/skos/core#notation","529826"
"http://linked.opendata.cz/resource/region/529826","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/region/61102"
"http://linked.opendata.cz/resource/region/529826","http://data.czso.cz/ontology/hasAuthorizedMunicipality","http://linked.opendata.cz/resource/region/61102"
"http://linked.opendata.cz/resource/region/529826","http://data.czso.cz/ontology/statute","http://data.czso.cz/resource/municipality-statute/O"
