"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://purl.org/dc/terms/description","Basic themes in document: liquidity trap; Japan; deflation; savings; investment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://purl.org/dc/terms/description","Hlavní témata dokumentu: past likvidity; Japonsko; deflace; úspory; investice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://purl.org/dc/terms/title","Liquidity trap."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://purl.org/dc/terms/title","Past likvidity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://www.w3.org/2004/02/skos/core#prefLabel","Past likvidity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://www.w3.org/2004/02/skos/core#prefLabel","Liquidity trap."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31150/99:00000031!RIV/2000/MSM/311500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","28"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 311500001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Horská, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","749168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31150/99:00000031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","liquidity trap; Japan; deflation; savings; investment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/investment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deflation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/liquidity%20trap"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Japan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/savings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D614FFC64B5C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ekonom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","XLIII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horská, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20311500001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://schema.org/issn","1210-0714"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F99%3A00000031%21RIV%2F2000%2FMSM%2F311500","http://localhost/temp/predkladatel/organizacniJednotka","31150"
