"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101206210152801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101206210152801","http://purl.org/dc/terms/date",2012-06-21+02:00
"http://data.coi.cz/resource/check-action/101206210152801","http://www.w3.org/2004/02/skos/core#notation","101206210152801"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18892"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18891"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18890"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18889"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18888"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18887"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18899"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18898"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/sanction/62386"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18886"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18885"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18897"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18896"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18884"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18883"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18895"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/result","http://data.coi.cz/resource/confiscation/18894"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101206210152801","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/location","http://data.coi.cz/resource/check-action/101206210152801/postal-address"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ28824512"
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/title","BELLITEX fashion s.r.o."
"http://data.coi.cz/resource/check-action/101206210152801","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101206210152801"">101206210152801</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ28824512"">BELLITEX fashion s.r.o.</a></dd><dt>Date</dt><dd>2012-06-21</dd></dl>"
