"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA102/07/1012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://purl.org/dc/terms/description","The project deals with the research of feedback transmission for specific source multicast (SSM). This feedback is closely related to algorithms being currently developed for SSM - biasing and hierarchical algorithms. Both algorithms help to solve one ofthe current major problems of multimedia communication in IP networks - the large delay between feedback transmissions from multicast members. The problem is how to transmit this specific feedback among multicast members and the source. The project goal is to propose a general distribution framework allowing this feedback transmission. The distribution framework should allow assumed future development of SSM. The research will be supported by simulation of the framework and its software implementation. The proposed framework will be integrated into the software version of IPTV (TV broadcasting over IP) server and clients. Furthermore, an analysis of real TV broadcasting in an experimental network will be made."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://purl.org/dc/terms/description","Projekt se zabývá výzkumem přenosu signalizačních dat v multicastu typu SSM (Source Specific Multicast). Tato signalizace úzce souvisí s vyvíjenými algoritmy pro multicast SSM, kterými jsou %22preferující%22 a %22hierarchický%22 algoritmus. Tyto algoritmy mají vyřešit jeden z hlavních současných problémů přenosu multimediálních dat v IP sítích - velké prodlevy mezi zasíláním signalizace od jednotlivých členů multicastu. Projekt se zabývá problémem, jak tuto specifickou signalizaci nutnou pro aplikaci uvedenýchalgoritmů přenášet mezi zdrojem a příjemci multicastu. Cílem projektu je vyvinout obecný systém pro přenos této signalizace, který by byl otevřený pro další předpokládaný rozvoj multicastu SSM. Výzkumná práce bude podpořena simulací navrženého systému a jeho programovou implementací. Navržený systém bude také integrován do softwarové verze zdroje a příjemců televizního vysílání v Internetu (IPTV). Tímto způsobem bude umožněno testování reálného provozu v experimentální síti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://purl.org/dc/terms/title","Systém přenosu signalizace pro multicast s jedním zdrojem dat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://purl.org/dc/terms/title","Feedback Distribution Framework for Single Source Multicast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://www.w3.org/2004/02/skos/core#notation","GA102/07/1012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65672304"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","IP network; feedback; multicast; protocol RTP/RTCP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",36
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",36
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/102%2F07%2F1012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním výstupem projektu je návrh způsobu přenosu signalizace od velkého počtu příjemců za využití metody hierarchické agregace. Byl navržen nový způsob vytváření stromové struktury, algoritmus TTF (Tree Transmission Feedback), který zahrnuje především o"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multicast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","IP network"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1012","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," feedback"
