"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://purl.org/dc/terms/modified",2014-04-30+02:00
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ45309809/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://purl.org/goodrelations/v1#legalName","KOPR spol. s r.o.,"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://purl.org/goodrelations/v1#legalName","KOPR spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://purl.org/goodrelations/v1#legalName","""KOPR spol. s r.o."""
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://purl.org/dc/terms/issued",1992-03-31+02:00
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ45309809/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203607169"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ45309809/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ45309809/identifier/45309809"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ45309809/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://purl.org/dc/terms/valid",2014-01-13+01:00
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28410"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25500"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/kovoobr%C3%A1b%C4%9Bn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01031"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%20n%C3%A1stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/z%C3%A1me%C4%8Dnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43290"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25990"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ45309809"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ45309809/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno-procent",100
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45309809/zivnost/1997-05-28/Z/L/Kostrukce%20a%20v%C3%BDroba%20p%C5%99%C3%ADpravk%C5%AF%20a%20jedno%C3%BA%C4%8Delov%C3%BDch%20stroj%C5%AF%20%28mechanick%C3%BDch%20a%20pneumatick%C3%BDch%29"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45309809/zivnost/1997-05-28/Z/L/Organizov%C3%A1n%C3%AD%20a%20prov%C3%A1d%C4%9Bn%C3%AD%20kurs%C5%AF%20v%20oblasti%20stroj%C3%ADrensk%C3%A9%20v%C3%BDroby%20a%20jej%C3%AD%20automatizace"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45309809/zivnost/1992-03-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45309809/zivnost/1992-03-31/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45309809/zivnost/1992-03-31/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45309809/zivnost/1992-03-31/Z/R/Kovoobr%C3%A1b%C4%9Bn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45309809/zivnost/1992-03-31/Z/R/Z%C3%A1me%C4%8Dnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45309809/zivnost/1994-11-07/Z/L/V%C3%BDroba%20ostatn%C3%ADch%20stroj%C5%AF%20pro%20hosp.%20odv%C4%9Btv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ45309809/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://linked.opendata.cz/ontology/ares#ostatni","U společnosti KOPR spol. s r.o. došlo k odštěpení části jejího jmění na nástupnickou společnost JK consultinvest s.r.o., IČO 411 97 143, se sídlem Praha 4-Chodov, Metodějova 1467/5, PSČ 149 00."
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ45309809","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203607169"
