"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 717.20"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://purl.org/dc/terms/description","Development of techniques to refine the determination of radar based precipitation amounts and to predict the next precipitation evolutionMultidimensional statistical analysis will be applied to the radar data, ground and aerological measurements, and the outputs of Numerical Weather Prediction model."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://purl.org/dc/terms/description","Vývoj metod pro přesnější stanovení srážkových úhrnů na základě radarového měření a pro předpověď dalšího vývoje srážek.Metody vícerozměrné statistické analýzy budou aplikovány na radarová data, přízemní i aerologická měření a na výstupy numerického modelu předpovědi počasí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://purl.org/dc/terms/title","Precipitation prediction utilizing radar data, NWP models, and advanced statistical techniques"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://purl.org/dc/terms/title","Předpověď srážek s využitím radarových měření, NWP modelu a moderních statistických metod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://www.w3.org/2004/02/skos/core#notation","OC 717.20"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1748623"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","precipitation; meteorological radar; NWP model; very short range forecasting; nowcasting; multiple regression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378289"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200132004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","dsevelopment of methods of quantitative assessment of point and area precipitations using radar and terestrial measurements. Methods was used at verification of quantitative forcast of stron local precipitations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","vyvinutí metody kvantitativního odpadu bodových a plošných srážek využívajících radarových i pozemních měření, verifikace kvantitativní předpovědi silných lokálních srážek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," NWP model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," meteorological radar"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nowcasting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","precipitation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+717.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," very short range forecasting"
