"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F25473361%3A_____%2F11%3A%230000747!RIV12-MSM-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://purl.org/dc/terms/title","Reakce EU na finanční krizi a problémy ekonomické koordinace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/25473361:_____/11:#0000747!RIV12-MSM-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0524%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Ekonomické listy CES VŠEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013/tvurce_%C5%BD%C4%8F%C3%A1rek%2C%20V%C3%A1clav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","eHU3deiwL!1LhcHj+r1x2eoH4oY="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F11%3A%230000747%21RIV12-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/eHU3deiwL%211LhcHj%2Br1x2eoH4oY%3D"
