"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Poznatky získané řešením tohoto projektu budou využity pro novelu vyhlášky č. 104/1988 Sb. a 52/1997 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Poznatky získané řešením tohoto projektu budou využity pro novelu vyhlášky č. 104/1988 Sb. a 52/1997 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Knowledge obtained in this project will be utilised for the amendments to the Regulations No. 104/1988 Coll., and 52/1997 Coll., as subsequently amended"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Modification to Appendix No. 6 to the Regulation of Czech Mining Authority No. 104/1988 Coll., as subsequently amended, an amendment to the Regulation of Czech Mining Authority No. 52/1997 Coll., as subsequently amended"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Změna přílohy č. 6 vyhlášky ČBÚ č. 104/1988 Sb. ve znění pozdějších předpisů, úprava vyhlášky ČBÚ č. 52/1997 Sb. ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Změna přílohy č. 6 vyhlášky ČBÚ č. 104/1988 Sb. ve znění pozdějších předpisů, úprava vyhlášky ČBÚ č. 52/1997 Sb. ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Modification to Appendix No. 6 to the Regulation of Czech Mining Authority No. 104/1988 Coll., as subsequently amended, an amendment to the Regulation of Czech Mining Authority No. 52/1997 Coll., as subsequently amended"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Změna přílohy č. 6 vyhlášky ČBÚ č. 104/1988 Sb. ve znění pozdějších předpisů, úprava vyhlášky ČBÚ č. 52/1997 Sb. ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Změna přílohy č. 6 vyhlášky ČBÚ č. 104/1988 Sb. ve znění pozdějších předpisů, úprava vyhlášky ČBÚ č. 52/1997 Sb. ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/07:#0000087!RIV08-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU42-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4280857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zajištění bezpečnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","462600"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/07:#0000087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","likvidovace hlubinného dolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Underground mine decommissioning, backfilling, legal regulations, type project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/type%20project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/legal%20regulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/backfilling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Underground%20mine%20decommissioning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9D6E350330EE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ČBÚ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","zajištění bezpečnosti v prostoru po likvidovaném hlubinném dole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slivka, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000087%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
