"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","http://purl.org/dc/terms/created","2012-04-17-T13:24:27"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","http://purl.org/dc/terms/description","Podpora výkonu agendy ochrany ovzduší - evidence středních a malých zdrojů znečišťování ovzduší, výpočet množství znečišťujících látek, stanovení výše poplatků za znečišťování ovzduší. Zabezpečení přenosu dat z integrovaného systému plnění ohlašovacích povinností (ISPOP) na krajské úřady, Český hydrometeorologický ústav a ministerstvo životního prostředí."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","http://purl.org/dc/terms/title","Kvasar - Ovzduší"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","http://purl.org/dc/terms/issued","2012-04-19-T17:57:22"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","http://purl.org/dc/terms/identifier","1091"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/086-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/životní-prostředí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","086/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-04-19-T17:57:22"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00272876"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1091/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
