"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2011/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2011/17","http://purl.org/dc/terms/description","Peněžní prostředky Evropské unie a státního rozpočtu určené v rámci operačního programu Vzdělávání pro konkurenceschopnost na prioritní osu Počáteční vzdělávání"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/result","http://data.nku.cz/resource/check-action/2011/17/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/552-1991"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/320-2001"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2006/262-2006"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2009/280-2009"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70891320/Zl%C3%ADnsk%C3%BD%20kraj%2C%20Zl%C3%ADn"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47325615/Z%C3%A1kladn%C3%AD%20%C5%A1kola%2C%20Most%2C%20V%C3%A1clava%20Talicha%201855%2C%20p%C5%99%C3%ADsp%C4%9Bvkov%C3%A1%20organizace"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70891168/Karlovarsk%C3%BD%20kraj"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00830992/Z%C3%A1kladn%C3%AD%20%C5%A1kola%2C%20Most%2C%20Albrechtick%C3%A1%20414%2C%20p%C5%99%C3%ADsp%C4%9Bvkov%C3%A1%20organizace"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ75005409/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Pob%C4%9B%C5%BEovice%2C%20okres%20Doma%C5%BElice"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47326328/Z%C3%A1kladn%C3%AD%20%C5%A1kola%2C%20Most%2C%20V%C3%ADt%C4%9Bzslava%20Nezvala%202614%2C%20p%C5%99%C3%ADsp%C4%9Bvkov%C3%A1%20organizace"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ62690094/Univerzita%20Hradec%20Kr%C3%A1lov%C3%A9"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46270906/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Rous%C3%ADnov%2C%20okres%20Vy%C5%A1kov"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47487283/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Litomy%C5%A1l%2C%20Z%C3%A1meck%C3%A1%20496%2C%20okres%20Svitavy"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47487267/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Litomy%C5%A1l%2C%20U%20%C5%A0kolek%201117%2C%20okres%20Svitavy"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00022985/Ministerstvo%20%C5%A1kolstv%C3%AD%2C%20ml%C3%A1de%C5%BEe%20a%20t%C4%9Blov%C3%BDchovy"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ49777513/Z%C3%A1pado%C4%8Desk%C3%A1%20univerzita%20v%C2%A0Plzni"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44994052/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Brno%2C%20La%C5%A1t%C5%AFvkova%2077"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70880077/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Anton%C3%ADna%20Sochora%20Duchcov%2C%20Teplick%C3%A1%20ul.%2013%2C%20okres%20Teplice"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ68784597/16.%20z%C3%A1kladn%C3%AD%20%C5%A1kola%20a%20mate%C5%99sk%C3%A1%20%C5%A1kola%20Plze%C5%88%2C%20Americk%C3%A1%20t%C5%99%C3%ADda%2030%2C%20p%C5%99%C3%ADsp%C4%9Bvkov%C3%A1%20organizace%20"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26928272/DENEB%20Int.%2C%20s.r.o.%2C%20Boskovice"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ62073036/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20a%20mate%C5%99sk%C3%A1%20%C5%A1kola%20R%C3%A1jec-Jest%C5%99eb%C3%AD%20"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70913528/Z%C3%A1kladn%C3%AD%20%C5%A1kola%2C%20Hlinsko%2C%20Smetanova%20403"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48511226/Z%C3%A1kladn%C3%AD%20%C5%A1kola%2C%20Brno%2C%20Kam%C3%ADnky%205"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ49753347/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Ostrov%2C%20Masarykova%201289%2C%20okres%20Karlovy%20Vary"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ27156125/www.scio.cz%2C%20s.r.o.%2C%20Praha"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70923311/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20%C5%A0t%C4%9Bnovice%2C%20%C4%8Ci%C5%BEick%C3%A1%20344"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ71001514/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20%C5%BDidlochovice%2C%20okres%20Brno-venkov%2C%20p%C5%99%C3%ADsp%C4%9Bvkov%C3%A1%20organizace"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70888248/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Sv.%20%C4%8Cecha%2C%20Choce%C5%88"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ65639626/Z%C3%A1kladn%C3%AD%20%C5%A1kola%2C%20B%C3%ADlina%2C%20Lidick%C3%A1%2031%2F18%2C%20okres%20Teplice%2C%20p%C5%99%C3%ADsp%C4%9Bvkov%C3%A1%20organizace"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70995656/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20a%20mate%C5%99sk%C3%A1%20%C5%A1kola%20Miro%C5%A1ov%2C%20p%C5%99%C3%ADsp%C4%9Bvkov%C3%A1%20organizace"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ49753371/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Ostrov%2C%20M%C3%A1jov%C3%A1%20997%2C%20okres%20Karlovy%20Vary"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ65639600/Z%C3%A1kladn%C3%AD%20%C5%A1kola%2C%20B%C3%ADlina%2C%20Al%C3%A9sk%C3%A1%20270%2C%20okres%20Teplice%2C%20p%C5%99%C3%ADsp%C4%9Bvkov%C3%A1%20organizace"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60157941/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Horn%C3%AD%20Jelen%C3%AD%2C%20okres%20Pardubice"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70156778/Z%C3%A1kladn%C3%AD%20%C5%A1kola%2C%20Chrast%2C%20okres%20Chrudim%20"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26682095/Abeceda%2C%20Most"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70892822/Pardubick%C3%BD%20kraj"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ62156420/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Brno%2C%20P%C5%99emyslovo%20n%C3%A1m.%201%20"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00216208/Univerzita%20Karlova%20v%20Praze"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ27032213/EdA%2C%20o.s.%2C%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ49439910/ACET%20%C4%8CR%20o.s.%2C%20Chrudim"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/check-action/2011/17/check-action-object/0"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70992487/Z%C3%A1kladn%C3%AD%20%C5%A1kola%20Ronov%20nad%20Doubravou%2C%20okres%20Chrudim"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41188594/GEMINI%20o.s.%2C%20Praha%201"
"http://data.nku.cz/resource/check-action/2011/17","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2011/17","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2011/17","http://data.nku.cz/ontology/checkActionNumber","2011/17"
"http://data.nku.cz/resource/check-action/2011/17","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/20"
"http://data.nku.cz/resource/check-action/2011/17","http://data.nku.cz/ontology/plannedEndTime","2012-07-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/17","http://data.nku.cz/ontology/plannedStartTime","2011-06-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/17","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2011/17/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2011/17","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2011/17/news-report/0"
