"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/62157124/16170"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://purl.org/goodrelations/v1#legalName","Veterinární a farmaceutická univerzita Brno"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://purl.org/dc/terms/title","Fakulta veterinárního lékařství"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://purl.org/dc/terms/title","Veterinární a farmaceutická univerzita Brno / Fakulta veterinárního lékařství"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","4ED288E4BC3CAB705F5AF17092323BA22B7B1077"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","16170"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62157124"
