"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01030733"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://purl.org/dc/terms/description","Cílem projektu je navrhnout metodiku projektování nových silničních mostů, monitorování stávajících mostních konstrukcí a předpověď chování mostů vykazujících nadměrné průhybu vlivem dotvarování a relaxace. Navržené postupy se budou opírat o podrobnější modely dotvarování a relaxace a budou založeny na numerických třírozměrných modelech konstrukcí. Modely budou kalibrovány pomocí naměřených dat z několika existujících mostních konstrukcí, u nichž byla v minulosti provedena rekonstrukce. Ke kalibraci a identifikaci parametrů, a to jak konstrukcí, tak i numerických modelů, budou využity moderní optimalizační metody a nástroje stochastické citlivostní analýzy. Cílem je vytvoření sady snadno ovladatelných počítačových programů určených pro podrobnou třírozměrnou analýzu komorových předpjatých silničních mostů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://purl.org/dc/terms/description","The aim of the project is development of methodology dealing with design of new road bridges, monitoring of existing bridges and forecast of long term behavior of bridges with excessive deflections caused by creep and relaxation. The new methodology will be based on detailed models of creep and shrinkage and it will use numerical threedimensional finite element models of structures. The material models will be calibrated with the help of measured data obtained from several existing bridges which were reconstructed. Modern optimization methods and tools of stochastic sensitivity analysis will be utilized for model calibration and identification purposes. The goal of the project is development of several user friendly softwares aimed at detailed threedimensional analysis of box girder bridges."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://purl.org/dc/terms/title","Efektivní navrhování, monitorování a předpověď chování předpjatých komorových betonových silničních mostních konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://purl.org/dc/terms/title","Effective design, monitoring and forecast of behavior of road prestressed concrete box girder bridges"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://www.w3.org/2004/02/skos/core#notation","TA01030733"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100605499"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Serviceability of prestressed concrete bridges; creep; prestressing steel relaxation; precambering; finite element method; material parameters estimation; global optimization methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110217"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy a výsledky byly dosaženy v souladu se Smlouvou/Rozhodnutím o poskytnutí účelové podpory, popř. platného Dodatku k této Smlouvě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Outputs and results have been achieved in accordance with the Treaty/decision to provide targeted support or valid amendment to this contract."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," precambering"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Serviceability of prestressed concrete bridges"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," creep"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prestressing steel relaxation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," finite element method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030733","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," material parameters estimation"
