"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/poškození-cizí-věci"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/nedovolené-ozbrojování"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/krádež"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/porušování-domovní-svobody"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/dc/terms/title","7 Tdo 20/2014"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/dc/terms/issued",2014-01-29+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2014:7.TDO.20.2014.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/dc/terms/identifier","7 Tdo 20/2014"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/7-Tdo-20-2014","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2014/7-Tdo-20-2014"
