"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","200.052724499"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","496.860189205"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.93"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.57"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","S=P(N1CC1)(N1CC1)N1CC1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","287.224914555"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","57.9"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","26.93"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-{[4-(1-cyclopropyl-2-methyl-1H-imidazol-5-yl)pyrimidin-2-yl]amino}-N-methylbenzene-1-sulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N[C@H]1C=C(CO)[C@@H](O)[C@H](O)[C@@H]1O"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.13"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=PQNASZJZHFPQLE-ZCFIWIBFSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3F8B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C12H16N4O4/c1-5-7-11(14-3-13-5)16(4-15-7)12-9(19)8(18)10(20-12)6(2)17/h3-4,6,8-10,12,17-19H,1-2H3/t6-,8+,9+,10-,12+/m0/s1"
