"subject","predicate","object"
"http://schema.org/foodEstablishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/foodEstablishment","http://www.w3.org/2000/01/rdf-schema#label","food establishment"
"http://schema.org/foodEstablishment","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/CookAction"
"http://schema.org/foodEstablishment","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17347320"
"http://schema.org/foodEstablishment","http://www.w3.org/2000/01/rdf-schema#comment","A sub property of location. The specific food establishment where the action occurred."
"http://schema.org/foodEstablishment","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/location"
"nodeID://b17347320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347320","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347321"
"nodeID://b17347321","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/FoodEstablishment"
"nodeID://b17347321","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347322"
"nodeID://b17347322","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Place"
"nodeID://b17347322","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
