"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/dc/terms/title","Stanovení termofyzikálních veličin oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/dc/terms/title","Determination of thermophysical quantities of Steel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#prefLabel","Determination of thermophysical quantities of Steel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#prefLabel","Stanovení termofyzikálních veličin oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/98:27360 297!RIV/1998/MSM/MSM8R30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","45;57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8102457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6295428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4157524"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9464484"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","785012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/98:27360 297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1A70EF00DC6B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Metal 98-7. mezinárodní metalurgické symposium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macháčková, Adéla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Příhoda, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jedlička, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klečková, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27360+297%21RIV%2F1998%2FMSM%2FMSM8R30","http://localhost/temp/predkladatel/organizacniJednotka","27360"
