"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://purl.org/goodrelations/v1#legalName","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://purl.org/dc/terms/title","Policie ČR - Útvar zvláštních činností SKPV"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://purl.org/dc/terms/title","Ministerstvo vnitra / Policie ČR - Útvar zvláštních činností SKPV"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","A5CDF1863120CDF1F32D1CCAD6D7EE63CEAAA47B"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","K06"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/MV0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK06","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
