"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://purl.org/dc/terms/title","Deterioration of Concrete Surface by Alkali Efflorescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://purl.org/dc/terms/title","Znehodnocení povrchu betonu alkalickými výkvěty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/2004/02/skos/core#prefLabel","Znehodnocení povrchu betonu alkalickými výkvěty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/2004/02/skos/core#prefLabel","Deterioration of Concrete Surface by Alkali Efflorescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/98:217600125!RIV/1998/MSM/MSM8D70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany",";"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1656120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","790994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/98:217600125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F8DF533BDF30]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nové požadavky na materiály a konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Modrý, Sylva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","https://schema.org/isbn","80-01-01838-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600125%21RIV%2F1998%2FMSM%2FMSM8D70","http://localhost/temp/predkladatel/organizacniJednotka","21610"
