"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12666"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12667"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12664"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12665"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12670"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12671"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12668"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12669"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12658"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12659"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12662"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12663"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12660"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12661"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12682"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12683"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12680"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12681"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12686"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12687"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12684"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12685"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12674"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12675"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12672"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12673"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12678"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12679"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12676"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12677"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12688"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12689"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170628"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170629"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170630"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170631"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170624"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170625"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170626"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170627"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170636"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170637"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170638"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170639"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170632"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170633"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170634"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170635"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170640"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170641"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170642"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170643"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170620"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170621"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170622"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170623"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170616"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170617"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170618"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170619"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b309136"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b309137"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b309135"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232963"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b309081"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b309108"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232963","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12658","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309082"
"nodeID://b12658","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12659","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309083"
"nodeID://b12659","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12660","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309084"
"nodeID://b12660","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12661","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309085"
"nodeID://b12661","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12662","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309086"
"nodeID://b12662","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12663","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309087"
"nodeID://b12663","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12664","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309088"
"nodeID://b12664","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12665","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309089"
"nodeID://b12665","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12666","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309090"
"nodeID://b12666","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12667","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309091"
"nodeID://b12667","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialInsurance"
"nodeID://b12668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12668","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309092"
"nodeID://b12668","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b12669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12669","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309093"
"nodeID://b12669","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b12670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12670","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309094"
"nodeID://b12670","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12671","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309095"
"nodeID://b12671","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b12672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12672","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309096"
"nodeID://b12672","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12673","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309097"
"nodeID://b12673","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Deficiencies"
"nodeID://b12674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12674","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309098"
"nodeID://b12674","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b12675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12675","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309099"
"nodeID://b12675","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InangibleAssetsDepreciatedCost"
"nodeID://b12676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12676","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309100"
"nodeID://b12676","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b12677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12677","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309101"
"nodeID://b12677","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b12678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12678","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309102"
"nodeID://b12678","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciatedClaims"
"nodeID://b12679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12679","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309103"
"nodeID://b12679","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12680","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309104"
"nodeID://b12680","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12681","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309105"
"nodeID://b12681","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b12682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12682","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309106"
"nodeID://b12682","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12683","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309107"
"nodeID://b12683","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12684","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309138"
"nodeID://b12684","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12685","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309139"
"nodeID://b12685","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12686","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309140"
"nodeID://b12686","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12687","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309141"
"nodeID://b12687","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12688","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309142"
"nodeID://b12688","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12689","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309143"
"nodeID://b12689","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170616","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309109"
"nodeID://b170616","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170617","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309110"
"nodeID://b170617","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170618","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309111"
"nodeID://b170618","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170619","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309112"
"nodeID://b170619","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170620","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309113"
"nodeID://b170620","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170621","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309114"
"nodeID://b170621","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170622","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309115"
"nodeID://b170622","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170623","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309116"
"nodeID://b170623","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b170624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170624","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309117"
"nodeID://b170624","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b170625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170625","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309118"
"nodeID://b170625","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b170626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170626","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309119"
"nodeID://b170626","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170627","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309120"
"nodeID://b170627","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FundsUse"
"nodeID://b170628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170628","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309121"
"nodeID://b170628","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170629","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309122"
"nodeID://b170629","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170630","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b309123"
"nodeID://b170630","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
