"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://purl.org/dc/terms/description","Peripheral arterial occlusive disease (PAOD) is a prevalent atherosclerotic disorder characterized by exertional limb pain, loss of limb, and a high mortality rate. In the Czech population, there is a low prevelence of PAOD low than 2% in men younger than 50 years and in Czech women this values occur 10 years later."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://purl.org/dc/terms/description","Peripheral arterial occlusive disease (PAOD) is a prevalent atherosclerotic disorder characterized by exertional limb pain, loss of limb, and a high mortality rate. In the Czech population, there is a low prevelence of PAOD low than 2% in men younger than 50 years and in Czech women this values occur 10 years later."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://purl.org/dc/terms/description","Ischemická choroba dolních končetin (ICHDK) je prevelentní aterosklerotické onemocnění chrakterizované bolestí končetin, ztrátou končetin a vysokou mortalitou. V české populaci je prevalence ICHDK menší než 2% u mužů starších 50 let a u českých žen o 10 let později."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://purl.org/dc/terms/title","The effect of selected health, demographic and psychosocial aspects on quality of life in patients with pheripheral arterial oclusive disease - a prospective analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://purl.org/dc/terms/title","Vliv vybraných zdravotních, demografických a psychosociálních aspektů na kvalitu života nemocných s ischemickou chorobou dolních končetin - prospektivní analýza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://purl.org/dc/terms/title","The effect of selected health, demographic and psychosocial aspects on quality of life in patients with pheripheral arterial oclusive disease - a prospective analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv vybraných zdravotních, demografických a psychosociálních aspektů na kvalitu života nemocných s ischemickou chorobou dolních končetin - prospektivní analýza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of selected health, demographic and psychosocial aspects on quality of life in patients with pheripheral arterial oclusive disease - a prospective analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of selected health, demographic and psychosocial aspects on quality of life in patients with pheripheral arterial oclusive disease - a prospective analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/07:00001741!RIV08-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","125-127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVZ0000503)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6432921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4798457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","419087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/07:00001741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","quality of life; peripheral arterial occlusive disease; patients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/patients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/peripheral%20arterial%20occlusive%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quality%20of%20life"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B057628173DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Medica (Hradec Králové)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bohutínská, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacková, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slováčková, Birgita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jebavý, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chovanec, Vendelín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašlíková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slováček, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVZ0000503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://schema.org/issn","1211-4286"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001741%21RIV08-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
