"subject","predicate","object"
"nodeID://b851784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851784","http://geovocab.org/geometry#exterior","nodeID://b852400"
"nodeID://b852400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852400","http://geovocab.org/geometry#posList","nodeID://b859783"
"nodeID://b859783","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859784"
"nodeID://b859783","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859785"
"nodeID://b859784","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.648887750000057"
"nodeID://b859784","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.933661550000068"
"nodeID://b859785","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859786"
"nodeID://b859785","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859787"
"nodeID://b859786","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.582271250000019"
"nodeID://b859786","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.990749550000032"
"nodeID://b859787","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859788"
"nodeID://b859787","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859789"
"nodeID://b859788","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.566799250000031"
"nodeID://b859788","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.15892055"
"nodeID://b859789","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859790"
"nodeID://b859789","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859791"
"nodeID://b859790","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.477119250000015"
"nodeID://b859790","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.764157550000078"
"nodeID://b859791","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859792"
"nodeID://b859791","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859793"
"nodeID://b859792","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.426456750000114"
"nodeID://b859792","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.392568550000078"
"nodeID://b859793","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859794"
"nodeID://b859793","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859795"
"nodeID://b859794","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.496185750000052"
"nodeID://b859794","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.337235550000059"
"nodeID://b859795","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859796"
"nodeID://b859795","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859797"
"nodeID://b859796","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.559093250000046"
"nodeID://b859796","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.52313605000009"
"nodeID://b859797","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859798"
"nodeID://b859797","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859799"
"nodeID://b859798","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.56129475000003"
"nodeID://b859798","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.749785549999984"
"nodeID://b859799","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859800"
"nodeID://b859799","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859801"
"nodeID://b859800","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.610279250000048"
"nodeID://b859800","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.58704405"
"nodeID://b859801","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859802"
"nodeID://b859801","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859803"
"nodeID://b859802","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.607825750000018"
"nodeID://b859802","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.865279050000027"
"nodeID://b859803","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859804"
"nodeID://b859803","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859805"
"nodeID://b859804","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.644806250000045"
"nodeID://b859804","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.923526050000049"
"nodeID://b859805","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859806"
"nodeID://b859805","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b859806","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.648887750000057"
"nodeID://b859806","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.933661550000068"
