"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://purl.org/dc/terms/description","biologický potenciál lnu a konopí pro fytoextrakci těžkých kovů, návrh využití kontaminovaného materiálu, genotypová variability lnu v příjmu těžkých kovů"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://purl.org/dc/terms/description","biological potential of flax and hemp for phytoextraction of heavy metals, design of usage of contaminated material, genotype variability of flax in uptake of heavy metals"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://purl.org/dc/terms/title","Fibre crops with phytoremediation potential and improved nutritional quality"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://purl.org/dc/terms/title","Přadné rostliny s fytoremediačním potenciálem a zlepšenou nutriční hodnotou"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/1074/2005-32"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/36424786"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMSM2004001P2"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/21"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Fibre crops; flax; hemp; phytoremediation potential; improved nutritional quality; heavy metal extraction"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MSM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",1443
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",1443
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",8
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/1P05OC043","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",8
