"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://purl.org/dc/terms/description","Formation, structure, thermal and dynamic mechanical behavior of polyurethane networks based on a diethanolamine derivative with mesogenic group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://purl.org/dc/terms/description","Formation, structure, thermal and dynamic mechanical behavior of polyurethane networks based on a diethanolamine derivative with mesogenic group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://purl.org/dc/terms/title","Formation, structure, thermal and dynamic mechanical behavior of polyurethane networks based on a diethanolamine derivative with mesogenic group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://purl.org/dc/terms/title","Formation, structure, thermal and dynamic mechanical behavior of polyurethane networks based on a diethanolamine derivative with mesogenic group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Formation, structure, thermal and dynamic mechanical behavior of polyurethane networks based on a diethanolamine derivative with mesogenic group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Formation, structure, thermal and dynamic mechanical behavior of polyurethane networks based on a diethanolamine derivative with mesogenic group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/03:00002493!RIV/2004/MSM/113204/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1521;1531"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 113200001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","00"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3000389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","607599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/03:00002493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Formation;structure;thermal;dynamic;mechanical;behavior;polyurethane;networks;based;diethanolamine;derivative;mesogenic;group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/behavior"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/based"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mesogenic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dynamic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Formation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polyurethane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/derivative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diethanolamine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7F14B48677E1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Polymer Journal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ilavský, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20113200001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://schema.org/issn","0014-3057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002493%21RIV%2F2004%2FMSM%2F113204%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11320"
