"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","http://purl.org/dc/terms/created","2011-10-17-T13:18:18"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","http://purl.org/dc/terms/description","Registr rozmnožovacího materiálu"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","http://purl.org/dc/terms/title","Registr rozmnožovacího materiálu"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","http://purl.org/dc/terms/issued","2011-10-20-T11:51:13"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","http://purl.org/dc/terms/identifier","207"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/zemědělství"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2011-10-20-T11:51:13"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020338"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/207/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
