"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://purl.org/dc/terms/description","In summer 2012, an extensive measurement campaign was carried out in a new test loop composed of pipes of the internal diameter of 100 mm. Four fractions of glass ballotini were used for preparation of settling slurries of different properties. During the tests, different patterns of slurry flows were observed. The tests included measurements of concentration profiles in a cross section of the slurry pipe. The paper analyzes shapes of measured concentration profiles with an aim to recognize flow patterns and dominating particle-dispersion mechanisms in the observed slurry flows. It is shown that particles are supported both through an interaction with the flowing carrier (turbulent dispersion) and through an interaction with other particles (collisional dispersion). A measure of each particular support is quantified through relating a distribution of concentration with a distribution of solids stresses across a flow discharge area in a pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://purl.org/dc/terms/description","In summer 2012, an extensive measurement campaign was carried out in a new test loop composed of pipes of the internal diameter of 100 mm. Four fractions of glass ballotini were used for preparation of settling slurries of different properties. During the tests, different patterns of slurry flows were observed. The tests included measurements of concentration profiles in a cross section of the slurry pipe. The paper analyzes shapes of measured concentration profiles with an aim to recognize flow patterns and dominating particle-dispersion mechanisms in the observed slurry flows. It is shown that particles are supported both through an interaction with the flowing carrier (turbulent dispersion) and through an interaction with other particles (collisional dispersion). A measure of each particular support is quantified through relating a distribution of concentration with a distribution of solids stresses across a flow discharge area in a pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://purl.org/dc/terms/title","Analysis of concentration profiles in dense settling-slurry flows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://purl.org/dc/terms/title","Analysis of concentration profiles in dense settling-slurry flows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of concentration profiles in dense settling-slurry flows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of concentration profiles in dense settling-slurry flows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://www.w3.org/2004/02/skos/core#notation","RIV/67985874:_____/13:00398972!RIV14-GA0-67985874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GA103/09/0383)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5511542"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1442902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","60504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985874:_____/13:00398972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bed friction; slurry; sediment transport; pipe flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sediment%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/slurry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bed%20friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pipe%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1582BAECC5DB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Nevada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ASME 2013 Fluids Engineering Division Summer Meeting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F09%2F0383"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krupička, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-07-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://bibframe.org/vocab/doi","10.1115/FEDSM2013-16440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ASME"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00398972%21RIV14-GA0-67985874","https://schema.org/isbn","978-0-7918-5556-0"
