"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://purl.org/dc/terms/description","Soubor obsahuje kolekci průběžných výzkumných zpráv shrnující výsledky projektu Stanovení a hodnocení fluencí neutronů na JE Dukovany a Temelín. Zprávy č. CVŘ-Z187, CVŘ-Z218, CVŘ-Z220, CVŘ-Z229, CVŘ-Z231, CVŘ-Z232, CVŘ-Z233, CVŘ-Z234, CVŘ-Z235, CVŘ-Z236, CVŘ-Z237, CVŘ-Z238, CVŘ-Z239, CVŘ-Z240, CVŘ-Z241, CVŘ-Z242, CVŘ-Z243, CVŘ-Z244."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://purl.org/dc/terms/description","Soubor obsahuje kolekci průběžných výzkumných zpráv shrnující výsledky projektu Stanovení a hodnocení fluencí neutronů na JE Dukovany a Temelín. Zprávy č. CVŘ-Z187, CVŘ-Z218, CVŘ-Z220, CVŘ-Z229, CVŘ-Z231, CVŘ-Z232, CVŘ-Z233, CVŘ-Z234, CVŘ-Z235, CVŘ-Z236, CVŘ-Z237, CVŘ-Z238, CVŘ-Z239, CVŘ-Z240, CVŘ-Z241, CVŘ-Z242, CVŘ-Z243, CVŘ-Z244."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://purl.org/dc/terms/description","The file contains a collection of interim research reports summarizing the results of the project Identification and evaluation of the neutron fluence at the Dukovany and Temelín nuclear power plants. Reports No. CVŘ-Z187, CVŘ-Z218, CVŘ-Z220, CVŘ-Z229, CVŘ-Z231, CVŘ-Z232, CVŘ-Z233, CVŘ-Z234, CVŘ-Z235, CVŘ-Z236, CVŘ-Z237, CVŘ-Z238, CVŘ-Z239, CVŘ-Z240, CVŘ-Z241, CVŘ-Z242, CVŘ-Z243, CVŘ-Z244."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://purl.org/dc/terms/title","File of interim research reports from the year 2014 summarizing the results of the project Identification and evaluation of the neutron fluence at the Dukovany and Temelín NPPs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://purl.org/dc/terms/title","Soubor průběžných výzkumných zpráv z roku 2014 s výsledky projektu Stanovení a hodnocení fluencí neutronů na JE Dukovany a Temelín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://purl.org/dc/terms/title","Soubor průběžných výzkumných zpráv z roku 2014 s výsledky projektu Stanovení a hodnocení fluencí neutronů na JE Dukovany a Temelín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","File of interim research reports from the year 2014 summarizing the results of the project Identification and evaluation of the neutron fluence at the Dukovany and Temelín NPPs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","Soubor průběžných výzkumných zpráv z roku 2014 s výsledky projektu Stanovení a hodnocení fluencí neutronů na JE Dukovany a Temelín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","Soubor průběžných výzkumných zpráv z roku 2014 s výsledky projektu Stanovení a hodnocení fluencí neutronů na JE Dukovany a Temelín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#notation","RIV/26722445:_____/14:#0001035!RIV15-MPO-26722445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4668677"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1178520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7692714"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1280775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3753115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/V%2FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","46049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26722445:_____/14:#0001035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","neutron fluence; surveillance specimens; Dukovany NPP; Temelín NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surveillance%20specimens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Temel%C3%ADn%20NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neutron%20fluence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dukovany%20NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[353115D435A5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Řež"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","ČEZ, a. s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vandlík, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zerola, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vinš, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klupák, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","CVŘ-Z187,CVŘ-Z218,CVŘ-Z220,CVŘ-Z229, CVŘ-Z231-Z244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001035%21RIV15-MPO-26722445","http://schema.org/numberOfPages",646
