"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NK7379"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://purl.org/dc/terms/description","A comparison of the results and the incidences of critically ill patients in intensive care units. Exact definition of the indications and contraindications for each of the techni"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://purl.org/dc/terms/description","Porovnání výsledků a výskyt komplikací po chirurgické a perkutánní dilatační tracheostomii u kriticky nemocných pacientů na jednotkách intenzivní péče. Vymezení indikací a kontraindikací pro každou z uvedených technik."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://purl.org/dc/terms/title","Effects of the tracheostomic technique on the incidence of early and late complications in critically ill patients. A comparison of the standard and percutaneous dilatational tracheostomy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://purl.org/dc/terms/title","Vliv techniky provedení tracheostomie u kriticky nemocných na výskyt časných a pozdních komplikací. Srovnání výsledků standardní a perkutánní dilatační tracheostomie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://www.w3.org/2004/02/skos/core#notation","NK7379"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33640252"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Tracheostomy;Standard;Surgical;Technique;Percutaneous;Dilatation;Complication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The study din not confirm the hypothesis about the lower occurance of the complications in the PDT. Expecially acount on the higher incidence of peroperational and early postoperational complications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Studie nepotvrdila hypotézu o menším výskytu komplikací u PDT, zejména pro vyšší incidenci peroperačních a časných pooperačních komplikací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Percutaneous"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Technique"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Surgical"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Tracheostomy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Dilatation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK7379","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Standard"
