"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://purl.org/dc/terms/description","Radioisotope assay for determination of cytokinin oxidase/dehydrogenase activity in miligram amounts of crude plant extracts was optimised using 2,6-dichloroindophenol or phenazine methosulfate to reaction mixture."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://purl.org/dc/terms/description","Byla optimalizována radioizotopová metoda stanovení aktivity cytokininoxidázy/dehydrogenázy (CKX) in vitro, kdy přidáním elektronových akceptorů (např. 2,6-dichloroindofenolu) do reakční směsi bylo dosaženo výrazného zvýšení citlivosti metody umožňující detekovat aktivitu CKX už v miligramových množstvích rostlinného materiálu při zachování nízké koncentrace substrátového cytokininu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://purl.org/dc/terms/description","Radioisotope assay for determination of cytokinin oxidase/dehydrogenase activity in miligram amounts of crude plant extracts was optimised using 2,6-dichloroindophenol or phenazine methosulfate to reaction mixture."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://purl.org/dc/terms/title","Zvýšení citlivosti radioizotopové metody stanovení aktivity cytokininoxidázy/dehydrogenázy dodáním elektronových akceptorů do reakční směsi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://purl.org/dc/terms/title","Increase in sensitivity of cytokinin oxidase/dehydrogenase radioisotope assay by introducing electron acceptor(s) to the reaction solution containing crude enzyme preparations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://purl.org/dc/terms/title","Increase in sensitivity of cytokinin oxidase/dehydrogenase radioisotope assay by introducing electron acceptor(s) to the reaction solution containing crude enzyme preparations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://www.w3.org/2004/02/skos/core#prefLabel","Zvýšení citlivosti radioizotopové metody stanovení aktivity cytokininoxidázy/dehydrogenázy dodáním elektronových akceptorů do reakční směsi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://www.w3.org/2004/02/skos/core#prefLabel","Increase in sensitivity of cytokinin oxidase/dehydrogenase radioisotope assay by introducing electron acceptor(s) to the reaction solution containing crude enzyme preparations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://www.w3.org/2004/02/skos/core#prefLabel","Increase in sensitivity of cytokinin oxidase/dehydrogenase radioisotope assay by introducing electron acceptor(s) to the reaction solution containing crude enzyme preparations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://www.w3.org/2004/02/skos/core#notation","RIV/61389030:_____/06:8P000414!RIV08-MZE-61389030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","81-81"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF4176)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4134427"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4739841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3277089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","479174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389030:_____/06:8P000414"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cytokinin; cytokininoxidase/dehydrogenase; electron acceptor; enzyme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cytokininoxidase%2Fdehydrogenase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cytokinin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electron%20acceptor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enzyme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1CE16FE52130]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Srní, ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Olomouc, ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bulletin České společnosti experimentální biologie rostlin a Fyziologické sekce Slovenské botanické společnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF4176"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dobrev, Petre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kamínek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Motyka, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://schema.org/issn","1213-6670"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F06%3A8P000414%21RIV08-MZE-61389030","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Palackého v Olomouci"
