"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F67985823%3A_____%2F08%3A00317057!RIV09-AV0-67985823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://purl.org/dc/terms/title","The adhesion and growth of vascular smooth muscle cells in cultures on carboranethiol-modified gold films"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/67985823:_____/08:00317057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28KAN400480701%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009/tvurce_Pa%C5%99%C3%ADzek%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F08%3A00317057/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","D492806EE5A13E1DA23EDDB7B68BE5FDBD83A977"
