"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://purl.org/dc/terms/title","Obec Doubek"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://purl.org/dc/terms/title","Městys Krucemburk"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://purl.org/dc/terms/title","Obec Libeř"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://www.w3.org/2004/02/skos/core#notation","60055328"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://www.w3.org/2004/02/skos/core#notation","60054384"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://www.w3.org/2004/02/skos/core#notation","60054333"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://schema.org/url","http://softender.cz/em4?service=orgProfile/752876"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00267716/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00640255/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00241415/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876/publication/00241415"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876/publication/00267716"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876/publication/00640255"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/softender.cz/em4?service=orgProfile/752876","http://purl.org/procurement/public-contracts#originalBuyerProfileUrl","http://softender.cz/em4?service=orgProfile/752876"
