"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://purl.org/dc/terms/modified",2012-02-08+01:00
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27732592/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://purl.org/goodrelations/v1#legalName","Allungato, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://purl.org/dc/terms/issued",2007-07-25+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://purl.org/dc/terms/issued",2007-05-28+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27732592/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27732592/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203626449"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27732592/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27732592/identifier/27732592"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://purl.org/dc/terms/valid",2014-07-24+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/683"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/26300"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pron%C3%A1jem%20nemovitost%C3%AD%2C%20byt%C5%AF%20a%20nebytov%C3%BDch%20prostor"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/35110"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4399"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X44502"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20elekt%C5%99iny"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47409"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45103"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/27900"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/273"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/27120"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X43103"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X43104"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X43001"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ27732592"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27732592/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27732592/zivnost/2007-07-25/Z/L/V%C3%BDroba%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF%20a%20elektronick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20pracuj%C3%ADc%C3%ADch%20na%20mal%C3%A9m%20nap%C4%9Bt%C3%AD%20a%20v%C3%BDroba%20elektrick%C3%A9ho%20vybaven%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27732592/zivnost/2007-07-25/Z/L/V%C3%BDroba%20rozvad%C4%9B%C4%8D%C5%AF%2C%20bateri%C3%AD%2C%20kabel%C5%AF%2C%20vodi%C4%8D%C5%AF%20a%20ant%C3%A9n"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27732592/zivnost/2007-07-25/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27732592/zivnost/2007-07-25/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27732592/zivnost/2007-07-25/Z/L/P%C5%99%C3%ADprava%20a%20vypracov%C3%A1n%C3%AD%20technick%C3%BDch%20n%C3%A1vrh%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27732592/zivnost/2007-07-25/Z/L/Projektov%C3%A1n%C3%AD%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27732592/zivnost/2007-07-25/Z/L/Specializovan%C3%A9%20stavebn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27732592/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 3"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27732592","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203626449"
