"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12002"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12003"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12001"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12006"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12007"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12004"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12005"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12010"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12011"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12008"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12009"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12014"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12015"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12012"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12013"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12018"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12019"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12016"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12017"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12022"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12023"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12020"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12021"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12024"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12025"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170044"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170045"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170046"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170047"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170042"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170043"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170056"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170057"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170058"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170059"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170052"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170053"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170054"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170055"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170048"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170049"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170050"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170051"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307760"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307761"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307759"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232378"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307722"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307742"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232378","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12001","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307723"
"nodeID://b12001","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12002","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307724"
"nodeID://b12002","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12003","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307725"
"nodeID://b12003","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12004","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307726"
"nodeID://b12004","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12005","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307727"
"nodeID://b12005","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12006","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307728"
"nodeID://b12006","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12007","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307729"
"nodeID://b12007","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12008","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307730"
"nodeID://b12008","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12009","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307731"
"nodeID://b12009","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12010","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307732"
"nodeID://b12010","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12011","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307733"
"nodeID://b12011","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b12012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12012","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307734"
"nodeID://b12012","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12013","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307735"
"nodeID://b12013","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12014","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307736"
"nodeID://b12014","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Depreciation"
"nodeID://b12015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12015","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307737"
"nodeID://b12015","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12016","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307738"
"nodeID://b12016","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12017","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307739"
"nodeID://b12017","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12018","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307740"
"nodeID://b12018","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12019","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307741"
"nodeID://b12019","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12020","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307762"
"nodeID://b12020","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12021","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307763"
"nodeID://b12021","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12022","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307764"
"nodeID://b12022","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12023","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307765"
"nodeID://b12023","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12024","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307766"
"nodeID://b12024","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12025","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307767"
"nodeID://b12025","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170042","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307743"
"nodeID://b170042","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170043","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307744"
"nodeID://b170043","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170044","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307745"
"nodeID://b170044","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170045","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307746"
"nodeID://b170045","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170046","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307747"
"nodeID://b170046","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170047","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307748"
"nodeID://b170047","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170048","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307749"
"nodeID://b170048","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170049","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307750"
"nodeID://b170049","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170050","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307751"
"nodeID://b170050","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170051","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307752"
"nodeID://b170051","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170052","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307753"
"nodeID://b170052","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170053","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307754"
"nodeID://b170053","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170054","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307755"
"nodeID://b170054","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170055","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307756"
"nodeID://b170055","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170056","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307757"
"nodeID://b170056","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170057","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307758"
"nodeID://b170057","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateFundsClaimsRevenues"
"nodeID://b170058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170058","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307768"
"nodeID://b170058","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170059","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307769"
"nodeID://b170059","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307722","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307722","http://purl.org/goodrelations/v1#hasCurrencyValue",3643
"nodeID://b307723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307723","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307723","http://purl.org/goodrelations/v1#hasCurrencyValue",3210
"nodeID://b307724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307724","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307724","http://purl.org/goodrelations/v1#hasCurrencyValue",312
"nodeID://b307725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307725","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307725","http://purl.org/goodrelations/v1#hasCurrencyValue",267
"nodeID://b307726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307726","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307726","http://purl.org/goodrelations/v1#hasCurrencyValue",20
"nodeID://b307727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307727","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307727","http://purl.org/goodrelations/v1#hasCurrencyValue",181
"nodeID://b307728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307728","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307728","http://purl.org/goodrelations/v1#hasCurrencyValue",24
"nodeID://b307729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307729","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307729","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b307730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307730","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307730","http://purl.org/goodrelations/v1#hasCurrencyValue",773
"nodeID://b307731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307731","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307731","http://purl.org/goodrelations/v1#hasCurrencyValue",1179
"nodeID://b307732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307732","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307732","http://purl.org/goodrelations/v1#hasCurrencyValue",276
"nodeID://b307733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307733","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307733","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b307734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307734","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307734","http://purl.org/goodrelations/v1#hasCurrencyValue",26
"nodeID://b307735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307735","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307735","http://purl.org/goodrelations/v1#hasCurrencyValue",40
