"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://purl.org/dc/terms/description","It is known that the positiveness of topological entropy, the existence of a horseshoe and the existence of a homoclinic trajectory are mutually equivalent, for interval maps. The aim of the paper is to investigate the relations between the properties for continuous maps of trees, graphs and dendrites. We consider three different definitions of a horseshoe and two different definitions of a homoclinic trajectory. All the properties are mutually equivalent for tree maps, whereas not for maps on graphs and dendrites. For example, positive topological entropy and the existence of a homoclinic trajectory are independent and neither of them implies the existence of any horseshoe in the case of dendrites. Unfortunately, there is still an open problem, and we formulate it at the end of the paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://purl.org/dc/terms/description","It is known that the positiveness of topological entropy, the existence of a horseshoe and the existence of a homoclinic trajectory are mutually equivalent, for interval maps. The aim of the paper is to investigate the relations between the properties for continuous maps of trees, graphs and dendrites. We consider three different definitions of a horseshoe and two different definitions of a homoclinic trajectory. All the properties are mutually equivalent for tree maps, whereas not for maps on graphs and dendrites. For example, positive topological entropy and the existence of a homoclinic trajectory are independent and neither of them implies the existence of any horseshoe in the case of dendrites. Unfortunately, there is still an open problem, and we formulate it at the end of the paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://purl.org/dc/terms/title","Entropy, horseshoes and homoclinic trajectories on trees, graphs and dendrites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://purl.org/dc/terms/title","Entropy, horseshoes and homoclinic trajectories on trees, graphs and dendrites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://www.w3.org/2004/02/skos/core#prefLabel","Entropy, horseshoes and homoclinic trajectories on trees, graphs and dendrites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://www.w3.org/2004/02/skos/core#prefLabel","Entropy, horseshoes and homoclinic trajectories on trees, graphs and dendrites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19610/11:#0000288!RIV11-MSM-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM4781305904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4661842"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8981310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4012429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","197654"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19610/11:#0000288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","entropy; horseshoe; homoclinic trajectory; tree; graph; dendrite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/horseshoe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/graph"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dendrite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/homoclinic%20trajectory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/entropy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tree"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AE83BF857CBD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ergodic Theory and Dynamical Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Málek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kočan, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kornecká-Kurková, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000286013200009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://schema.org/issn","0143-3857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F11%3A%230000288%21RIV11-MSM-19610___","http://localhost/temp/predkladatel/organizacniJednotka","19610"
