"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP304/10/1161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://purl.org/dc/terms/description","Herpetické viry, jako je VZV, a lentiviry, jako HIV nebo SIV, představují obalené viry, které infikují CD4 lymfocyty a vedou k přechodné nebo k postupně narůstající poruše funkce těchto buněk. Vzhledem k tomu, že tento efekt je pozorován ve větší populaci buněk, než které jsou přímo infikovány, nejedná se jen o procesy spojené s přímým cytopatickým efektem viru. Při maturaci těchto virů přes buněčné membrány dochazí k zavzetí některých buněčných proteinů do obálky virionu a tyto proteiny si mohou uchovat svoji původní funkci, nebo alespoň být schopny vyvolat signály vedoucí k poruše buněčných funkcí. V předkládaném projektu budeme identifikovat tyto proteiny za pomoci moderních proteomických metod a komparativní analýzou. Po identifikaci těchto proteinů bude testován jejich efekt a schopnost vyvolat poruchu funkcí T lymfocytů a jejich apoptózu, a to zejména vyvoláním intracelulárních aktivací-inhibicí enzymů Akt a GSK3. Objasnění těchto mechanismů přispěje k pochopení mechanismů poruchy imunitních funkcí u onemocnění varicelou a AIDS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://purl.org/dc/terms/description","Herpetic viruses, such as VZV, and lentiviruses, such as HIV or SIV, are enveloped viruses, which infect CD4 T cells and cause transient (VZV) or progressive (SIV) dysregulation of T cell function. This effect is mainly indirect, as the fraction of infected cells is small, but the dysregulatory effect is observed in much larger cell population. These viruses incorporate host-derived proteins into their envelopes during the process of virus maturation and these proteins can either retain their function or engage their receptors and subsequently initiate intracellular signaling. This can be mediated by Akt-GSK3 pathway and PGE metabolism, leading to T cell dysfunction and apoptosis. This proposal utilizes state-of the art proteomic approach to Identification of host cell proteins incorporated into the SIV and VZV virions. The role of these host cell proteins will be subsequently investigated in their effects on CD4 T cell signaling cascades and can therefore lead to the elucidation of mechanisms involved in CD4 T cell dysfunction and death in such diseases as chickenpox and AIDS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://purl.org/dc/terms/title","Role of virus-associated host-derived proteins in virus induced T cell dysfunction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://purl.org/dc/terms/title","Role buněčných proteinů asociovaných s viry v patogenezi dysfunkce T lymfocytů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://www.w3.org/2004/02/skos/core#notation","GAP304/10/1161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100780211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","varicella lentiviruses CD4 T cells intracellular signaling apoptosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Deferred Final Report"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Odložená závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P304-10-1161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP304%2F10%2F1161","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKP"
