"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13PL011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://purl.org/dc/terms/description","The aim of this project is: 1. to study the interactions between mesoporous silica nanoparticles (MSN) of different particle shape and size, pore size and volume, functionalized for nucleic acid binding and single/double stranded nucleic acids with different number of nucleotides (different length and conformation) 2. to study the physicochemical properties of mentioned MSN alone and complexed with nucleic acids 3. to determine the relationship between properties of MSN (size, shape, porosity, functionalisation) and their ability to bind various nucleic acids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://purl.org/dc/terms/description","The aim of this project is: 1. to study the interactions between mesoporous silica nanoparticles (MSN) of different particle shape and size, pore size and volume, functionalized for nucleic acid binding and single/double stranded nucleic acids with different number of nucleotides (different length and conformation) 2. to study the physicochemical properties of mentioned MSN alone and complexed with nucleic acids 3. to determine the relationship between properties of MSN (size, shape, porosity, functionalisation) and their ability to bind various nucleic acids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://purl.org/dc/terms/title","Properties of mesoporous silica and ability to interactions with nucleic acids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://purl.org/dc/terms/title","Properties of mesoporous silica and ability to interactions with nucleic acids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://www.w3.org/2004/02/skos/core#notation","7AMB13PL011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400193"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","mesoporous silica nanoparticles; dendrimers; drug delivery; gene therapy; nucleic acids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13440"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-5938%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
