"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/dc/terms/title","Mathematical Modelling of Hardening and Softening at Forming by Technologie CSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/dc/terms/title","Matematické modelování zpevňovacích a uzdravovacích procesů při tváření technologií CSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#prefLabel","Mathematical Modelling of Hardening and Softening at Forming by Technologie CSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#prefLabel","Matematické modelování zpevňovacích a uzdravovacích procesů při tváření technologií CSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/93:27360 59!RIV/1998/MSM/MSM8R30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","358;361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4588886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8067465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","879142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/93:27360 59"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D06CA5A950DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Stará Lesná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pokrokové materiály v konstrukční praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schindler, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kliber, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SNMT Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27360+59%21RIV%2F1998%2FMSM%2FMSM8R30","http://localhost/temp/predkladatel/organizacniJednotka","27360"
